﻿Identifikátor výzvy ;Názov výzvy ;Identifikátor schémy;Názov dotačnej schémy;Alokované prostriedky;Minimálna výška  dotácie;Maximálna výška dotácie;Dátum začiatku podávania žiadosti;Dátum konca podávania žiadosti
SAMRS/2022/RV/1;Podpora rozvojového vzdelávania;SAMRS/2022/RV/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);150 000 €;0,00 €;30 000,00 €;14.2.2022;21.3.2022
SAMRS/2022/D/1;Vyslanie dobrovoľníčok/ dobrovoľníkov a expertiek – dobrovoľníčok / expertov - dobrovoľníkov do partnerských krajín;SAMRS/2022/D/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);123 831 €;0,00 €;18 000,00 €;1.2.2022;15.3.2022
SAMRS/2022/EK/1;Podpora projektov slovenských organizácií schválených v rámci rozvojových nástrojov Európskej Komisie prostredníctvom poskytnutia spolufinancovania;SAMRS/2022/EK/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);80 000 €;0,00 €;35 000,00 €;18.2.2022;25.3.2022
SAMRS/2022/MD/1;Podpora rozvojových intervencií v Moldavskej republike;SAMRS/2022/MD/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);500 000 €;0,00 €;200 000,00 €;14.2.2022;19.4.2022
SAMRS/2022/ZB/1;Podpora odovzdávania skúseností na západnom Balkáne;SAMRS/2022/ZB/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);400 000 €;0,00 €;250 000,00 €;14.2.2022;19.4.2022
SAMRS/2022/PPP/1;Podpora podnikateľských partnerstiev;SAMRS/2022/PPP/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);500 000 €;0,00 €;200 000,00 €;14.2.2022;28.3.2022
SAMRS/2022/GE/1;Podpora odovzdávania skúseností v Gruzínsku;SAMRS/2022/GE/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);500 000 €;0,00 €;200 000,00 €;14.2.2022;19.4.2022
SAMRS/2022/HUM/1;Zmiernenie negatívnych vplyvov migračnej a utečeneckej krízy spôsobenej vojnovými konfliktmi a pretrvávajúcou krízou v regiónoch Stredného a Blízkeho východu (Libanon, Irak, Sýria);SAMRS/2022/HUM/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);1 000 000 €;0,00 €;250 000,00 €;1.2.2022;4.4.2022
SAMRS/2022/KE/1;Podpora rozvojových intervencií v Kenskej republike;SAMRS/2022/KE/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);300 000 €;0,00 €;200 000,00 €;14.2.2022;11.4.2022
SAMRS/2022/ST/KE/1;Strategická podpora dlhodobých rozvojových intervencií v Kenskej republike;SAMRS/2022/ST/KE/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);600 000 €;0,00 €;1 000 000 €;18.2.2022;25.4.2022
SAMRS/2022/BK/1;Podpora budovania kapacít slovenských rozvojových organizácií;SAMRS/2022/BK/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);50 000 €;0,00 €;50 000,00 €;26.8.2022;26.9.2022
SAMRS/2022/UA/1;Podpora rozvojových intervencií na Ukrajine;SAMRS/2022/UA/1;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);400 000 €;0,00 €;200 000,00 €;14.2.2022;zrušená k 1. 3.2022
SAMRS/2022/HUM/2/UA;Zabezpečenie základných životných potrieb zraniteľných osôb postihnutých vojnovým konfliktom na Ukrajine;SAMRS/2022/HUM/2/UA;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);1 000 000 €;0,00 €;330 000,00 €;24.5.2022;7.6.2022
SAMRS/2022/HUM/3/UA;Zabezpečenie základných životných potrieb zraniteľných osôb postihnutých vojnovým konfliktom na Ukrajine;SAMRS/2022/HUM/3/UA;Oficiálna rozvojová pomoc MZVEZ SR (05T0A);1 000 000 €;0,00 €;333 000,00 €;8.12.2022;31.1.2023
