"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Angolská republika","4"
"Austrálsky zväz","20"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","17"
"Bieloruská republika","3"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","1"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","24"
"Chorvátska republika","13"
"Čilská republika","1"
"Čínska ľudová republika","20"
"Čínska republika","19"
"Cyperská republika","5"
"Dánske kráľovstvo","10"
"Dominikánska republika","13"
"Egyptská arabská republika","22"
"Estónska republika","5"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","12"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","14"
"Gambijská republika","1"
"Grécka republika","5"
"Gruzínsko","4"
"Holandské kráľovstvo","11"
"Hongkong","3"
"Indická republika","5"
"Indonézska republika","13"
"Iracká republika","3"
"Írsko","7"
"Islandská republika","3"
"Izraelský štát","6"
"Jamajka","1"
"Japonsko","6"
"Jordánske hášimovské kráľovstvo","3"
"Juhoafrická republika","6"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","6"
"Kanada","7"
"Katarský štát","3"
"Kenská republika","4"
"Kolumbijská republika","5"
"Kórejská republika","7"
"Kubánska republika","9"
"Kuvajtský štát","3"
"Libanonská republika","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","10"
"Malajzia","7"
"Maldivská republika","5"
"Maltská republika","2"
"Marocké kráľovstvo","1"
"Maurícijská republika","17"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","2"
"Nešpecifikované","1"
"Nigerská republika","3"
"Nórske kráľovstvo","9"
"Nový Zéland","4"
"Ománsky sultanát","4"
"Pakistanská islamská republika","1"
"Panamská republika","5"
"Poľská republika","6"
"Portugalská republika","12"
"Rakúska republika","12"
"Réunion","1"
"Ruská federácia","15"
"Rwandská republika","4"
"Saudskoarabské kráľovstvo","2"
"Senegalská republika","2"
"Seychelská republika","2"
"Singapurská republika","7"
"Slovinská republika","7"
"Španielske kráľovstvo","21"
"Spojené arabské emiráty","26"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","53"
"Spojené štáty americké","34"
"Spojené štáty mexické","18"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","3"
"Švajčiarska konfederácia","3"
"Švédske kráľovstvo","5"
"Talianska republika","22"
"Tanzánijská zjednotená republika","13"
"Thajské kráľovstvo","39"
"Tuniská republika","3"
"Turecká republika","14"
"Ugandská republika","4"
"Ukrajina","40"
"Uzbecká republika","1"
"Vietnamská socialistická republika","17"
"Zambijská republika","1"
"Spolu","846"
