"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","9"
"Austrálsky zväz","24"
"Azerbajdžanská republika","4"
"Barbados","10"
"Belgické kráľovstvo","30"
"Belize","2"
"Beninská republika","3"
"Bieloruská republika","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","19"
"Britské Panenské ostrovy","28"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","39"
"Chorvátska republika","12"
"Čínska ľudová republika","30"
"Čínska republika","17"
"Cyperská republika","13"
"Dánske kráľovstvo","13"
"Dominikánska republika","16"
"Egyptská arabská republika","41"
"Ekvádorská republika","18"
"Estónska republika","2"
"Filipínska republika","22"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","87"
"Gambijská republika","3"
"Ghanská republika","1"
"Grécka republika","6"
"Gruzínsko","2"
"Guatemalská republika","13"
"Holandské kráľovstvo","17"
"Hongkong","2"
"Indická republika","29"
"Indonézska republika","51"
"Iracká republika","2"
"Írsko","1"
"Islandská republika","7"
"Izraelský štát","52"
"Jamajka","4"
"Japonsko","6"
"Jemenská republika","7"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","4"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","1"
"Kanada","8"
"Katarský štát","10"
"Kazašská republika","5"
"Kenská republika","12"
"Kolumbijská republika","3"
"Konžská demokratická republika","1"
"Kórejská republika","9"
"Kostarická republika","15"
"Kubánska republika","19"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","14"
"Malajzia","11"
"Maldivská republika","23"
"Maltská republika","3"
"Marocké kráľovstvo","19"
"Maurícijská republika","16"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","45"
"Nepálská federatívna demokratická republika","5"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","39"
"Ománsky sultanát","26"
"Panamská republika","3"
"Peruánska republika","7"
"Poľská republika","3"
"Portugalská republika","18"
"Rakúska republika","36"
"Rumunsko","1"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","8"
"Senegalská republika","7"
"Seychelská republika","2"
"Sierraleonská republika","1"
"Singapurská republika","4"
"Slovenská republika","8"
"Slovinská republika","8"
"Španielske kráľovstvo","22"
"Spojené arabské emiráty","76"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","290"
"Spojené štáty americké","63"
"Spojené štáty mexické","16"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","83"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","13"
"Talianska republika","19"
"Tanzánijská zjednotená republika","26"
"Thajské kráľovstvo","128"
"Tuniská republika","3"
"Turecká republika","40"
"Turkménsko","1"
"Ugandská republika","7"
"Ukrajina","6"
"Uzbecká republika","1"
"Vietnamská socialistická republika","47"
"Východotimorská demokratická republika","3"
"Spolu","1943"
