"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","2"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","10"
"Arménska republika","3"
"Austrálsky zväz","18"
"Azerbajdžanská republika","2"
"Bahamské spoločenstvo","2"
"Bahrajnské kráľovstvo","9"
"Belgické kráľovstvo","46"
"Beninská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","15"
"Bulharská republika","3"
"Čadská republika","2"
"Česká republika","54"
"Chorvátska republika","12"
"Čilská republika","8"
"Čínska ľudová republika","51"
"Čínska republika","16"
"Cyperská republika","42"
"Dánske kráľovstvo","16"
"Dominikánska republika","60"
"Egyptská arabská republika","322"
"Ekvádorská republika","3"
"Estónska republika","2"
"Eswatinské kráľovstvo","4"
"Filipínska republika","12"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska republika","72"
"Gambijská republika","1"
"Grécka republika","23"
"Gruzínsko","9"
"Guatemalská republika","2"
"Holandské kráľovstvo","18"
"Hongkong","9"
"Indická republika","14"
"Indonézska republika","38"
"Iracká republika","1"
"Iránska islamská republika","20"
"Islandská republika","7"
"Izraelský štát","67"
"Japonsko","32"
"Jemenská republika","5"
"Jordánske hášimovské kráľovstvo","73"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","5"
"Kanada","9"
"Katarský štát","9"
"Kazašská republika","1"
"Kenská republika","5"
"Kórejská republika","20"
"Kostarická republika","3"
"Kubánska republika","36"
"Kuvajtský štát","7"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","3"
"Maďarsko","129"
"Malajzia","6"
"Maldivská republika","8"
"Maltská republika","25"
"Marocké kráľovstvo","19"
"Maurícijská republika","3"
"Mozambická republika","2"
"Nemecká spolková republika","66"
"Nepálská federatívna demokratická republika","17"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","34"
"Ománsky sultanát","33"
"Panamská republika","1"
"Peruánska republika","14"
"Poľská republika","72"
"Portugalská republika","18"
"Rakúska republika","20"
"Rumunsko","50"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","8"
"Singapurská republika","12"
"Slovenská republika","6"
"Slovinská republika","33"
"Španielske kráľovstvo","72"
"Spojené arabské emiráty","83"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","80"
"Spojené štáty americké","72"
"Spojené štáty mexické","26"
"Srbská republika","6"
"Srílanská demokratická socialistická republika","34"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","20"
"Tadžická republika","1"
"Talianska republika","143"
"Tanzánijská zjednotená republika","17"
"Thajské kráľovstvo","50"
"Tuniská republika","17"
"Turecká republika","79"
"Ugandská republika","7"
"Ukrajina","36"
"Uruguajská východná republika","1"
"Uzbecká republika","4"
"Venezuelská bolívarovská republika","11"
"Vietnamská socialistická republika","20"
"Východotimorská demokratická republika","3"
"Spolu","2612"
