"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","8"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","29"
"Arménska republika","50"
"Austrálsky zväz","15"
"Azerbajdžanská republika","2"
"Bangladéšska ľudová republika","15"
"Belgické kráľovstvo","8"
"Beninská republika","1"
"Bolívijský mnohonárodný štát","4"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","10"
"Bulharská republika","7"
"Česká republika","14"
"Chorvátska republika","26"
"Čierna Hora","6"
"Čilská republika","1"
"Čínska ľudová republika","30"
"Čínska republika","15"
"Cyperská republika","46"
"Dánske kráľovstvo","17"
"Dominikánska republika","7"
"Egyptská arabská republika","122"
"Ekvádorská republika","2"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","4"
"Filipínska republika","12"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","159"
"Grécka republika","57"
"Gruzínsko","8"
"Guatemalská republika","1"
"Holandské kráľovstvo","28"
"Hongkong","3"
"Indická republika","17"
"Indonézska republika","22"
"Iracká republika","3"
"Iránska islamská republika","6"
"Írsko","3"
"Islandská republika","6"
"Izraelský štát","11"
"Jamajka","1"
"Japonsko","23"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","16"
"Juhoafrická republika","2"
"Juhosudánska republika","2"
"Kanada","15"
"Katarský štát","9"
"Kazašská republika","1"
"Kenská republika","4"
"Kirgizská republika","2"
"Kolumbijská republika","1"
"Kórejská republika","19"
"Kostarická republika","3"
"Kubánska republika","28"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","3"
"Litovská republika","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","5"
"Maďarsko","17"
"Malajzia","3"
"Maldivská republika","4"
"Maltská republika","6"
"Marocké kráľovstvo","14"
"Maurícijská republika","4"
"Moldavská republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","21"
"Nepálská federatívna demokratická republika","19"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","16"
"Pakistanská islamská republika","2"
"Panamská republika","1"
"Peruánska republika","5"
"Poľská republika","7"
"Portugalská republika","28"
"Rakúska republika","41"
"Rumunsko","2"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","4"
"Seychelská republika","6"
"Singapurská republika","15"
"Slovenská republika","4"
"Slovinská republika","10"
"Španielske kráľovstvo","60"
"Spojené arabské emiráty","57"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","67"
"Spojené štáty americké","64"
"Spojené štáty mexické","8"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","13"
"Sýrska arabská republika","4"
"Talianska republika","108"
"Tanzánijská zjednotená republika","12"
"Thajské kráľovstvo","17"
"Tuniská republika","23"
"Turecká republika","130"
"Ugandská republika","6"
"Ukrajina","12"
"Uruguajská východná republika","1"
"Uzbecká republika","2"
"Vietnamská socialistická republika","10"
"Východotimorská demokratická republika","3"
"Spolu","1794"
