"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","81"
"Argentínska republika","3"
"Arménska republika","8"
"Austrálsky zväz","12"
"Bahamské spoločenstvo","1"
"Belgické kráľovstvo","14"
"Bieloruská republika","1"
"Bosna a Hercegovina","62"
"Brazílska federatívna republika","16"
"Bulharská republika","203"
"Česká republika","18"
"Chorvátska republika","560"
"Čierna Hora","53"
"Čilská republika","2"
"Čínska ľudová republika","23"
"Čínska republika","38"
"Cyperská republika","162"
"Dánske kráľovstvo","19"
"Dominikánska republika","6"
"Egyptská arabská republika","231"
"Estónska republika","2"
"Faerské ostrovy","4"
"Fidžijská republika","4"
"Filipínska republika","5"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","214"
"Ghanská republika","3"
"Grécka republika","845"
"Gruzínsko","13"
"Guatemalská republika","3"
"Holandské kráľovstvo","34"
"Hongkong","2"
"Indická republika","7"
"Indonézska republika","51"
"Iracká republika","1"
"Írsko","5"
"Islandská republika","9"
"Izraelský štát","25"
"Japonsko","15"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","29"
"Juhoafrická republika","6"
"Juhosudánska republika","3"
"Kambodžské kráľovstvo","1"
"Kanada","21"
"Kapverdská republika","13"
"Katarský štát","2"
"Kazašská republika","3"
"Kenská republika","2"
"Kirgizská republika","26"
"Kolumbijská republika","11"
"Kórejská republika","19"
"Kostarická republika","4"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Libanonská republika","45"
"Líbya","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","207"
"Maldivská republika","5"
"Maltská republika","34"
"Marocké kráľovstvo","8"
"Mozambická republika","2"
"Nemecká spolková republika","27"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","6"
"Nový Zéland","14"
"Pakistanská islamská republika","31"
"Panamská republika","1"
"Peruánska republika","13"
"Poľská republika","21"
"Portugalská republika","849"
"Rakúska republika","85"
"Rumunsko","16"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","7"
"Seychelská republika","6"
"Singapurská republika","10"
"Slovenská republika","12"
"Slovinská republika","19"
"Španielske kráľovstvo","143"
"Spojené arabské emiráty","57"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","53"
"Spojené štáty americké","101"
"Spojené štáty mexické","13"
"Srbská republika","20"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","8"
"Talianska republika","505"
"Tanzánijská zjednotená republika","11"
"Thajské kráľovstvo","14"
"Tuniská republika","94"
"Turecká republika","549"
"Ugandská republika","5"
"Ukrajina","30"
"Uzbecká republika","7"
"Vietnamská socialistická republika","10"
"Spolu","5978"
