"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","3"
"Arménska republika","6"
"Austrálsky zväz","23"
"Azerbajdžanská republika","4"
"Bahrajnské kráľovstvo","2"
"Barbados","1"
"Belgické kráľovstvo","10"
"Beninská republika","3"
"Bhutánske kráľovstvo","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","19"
"Bulharská republika","1"
"Česká republika","13"
"Chorvátska republika","13"
"Čilská republika","2"
"Čínska ľudová republika","32"
"Čínska republika","17"
"Cyperská republika","11"
"Dánske kráľovstvo","13"
"Dominikánska republika","9"
"Egyptská arabská republika","53"
"Ekvádorská republika","3"
"Estónska republika","2"
"Filipínska republika","31"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","19"
"Grécka republika","8"
"Gruzínsko","5"
"Guatemalská republika","2"
"Holandské kráľovstvo","52"
"Hongkong","3"
"Indická republika","43"
"Indonézska republika","42"
"Iránska islamská republika","4"
"Írsko","7"
"Islandská republika","15"
"Izraelský štát","52"
"Japonsko","15"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","15"
"Juhoafrická republika","2"
"Kambodžské kráľovstvo","5"
"Kanada","13"
"Katarský štát","3"
"Kazašská republika","2"
"Kenská republika","9"
"Kolumbijská republika","7"
"Kórejská republika","13"
"Kostarická republika","9"
"Kubánska republika","30"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Macao","1"
"Maďarsko","18"
"Malajzia","8"
"Maldivská republika","10"
"Malijská republika","2"
"Maltská republika","14"
"Marocké kráľovstvo","19"
"Maurícijská republika","20"
"Mauritánska islamská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","7"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nikaragujská republika","7"
"Nórske kráľovstvo","2"
"Nový Zéland","38"
"Ománsky sultanát","12"
"Pakistanská islamská republika","5"
"Peruánska republika","8"
"Poľská republika","4"
"Portugalská republika","20"
"Rakúska republika","13"
"Réunion","4"
"Rumunsko","3"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","4"
"Senegalská republika","4"
"Seychelská republika","9"
"Sierraleonská republika","1"
"Singapurská republika","13"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","31"
"Spojené arabské emiráty","41"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","46"
"Spojené štáty americké","50"
"Spojené štáty mexické","18"
"Srbská republika","5"
"Srílanská demokratická socialistická republika","65"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","3"
"Talianska republika","85"
"Tanzánijská zjednotená republika","15"
"Thajské kráľovstvo","114"
"Tuniská republika","3"
"Turecká republika","41"
"Ugandská republika","6"
"Ukrajina","11"
"Uzbecká republika","1"
"Vietnamská socialistická republika","37"
"Východotimorská demokratická republika","3"
"Spolu","1559"
