"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","6"
"Austrálsky zväz","27"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","7"
"Beninská republika","2"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","3"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Česká republika","22"
"Chorvátska republika","12"
"Čilská republika","1"
"Čínska ľudová republika","32"
"Čínska republika","17"
"Cyperská republika","34"
"Dánske kráľovstvo","13"
"Dominikánska republika","24"
"Egyptská arabská republika","93"
"Ekvádorská republika","1"
"Estónska republika","2"
"Filipínska republika","29"
"Fínska republika","5"
"Francúzska Guyana","3"
"Francúzska republika","22"
"Grécka republika","7"
"Gruzínsko","2"
"Holandské kráľovstvo","18"
"Hongkong","3"
"Indická republika","28"
"Indonézska republika","22"
"Iracká republika","1"
"Iránska islamská republika","3"
"Islandská republika","3"
"Izraelský štát","59"
"Jamajka","2"
"Japonsko","7"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","9"
"Juhoafrická republika","3"
"Kambodžské kráľovstvo","15"
"Kanada","8"
"Kapverdská republika","2"
"Katarský štát","10"
"Kazašská republika","1"
"Kenská republika","6"
"Kirgizská republika","2"
"Kolumbijská republika","3"
"Kórejská republika","9"
"Kostarická republika","6"
"Kubánska republika","37"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","6"
"Litovská republika","7"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","2"
"Maďarsko","14"
"Malajzia","10"
"Maldivská republika","22"
"Maltská republika","6"
"Marocké kráľovstvo","20"
"Martinik","2"
"Maurícijská republika","3"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Namíbijská republika","1"
"Nemecká spolková republika","36"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","1"
"Nový Zéland","43"
"Ománsky sultanát","16"
"Pakistanská islamská republika","1"
"Panamská republika","2"
"Peruánska republika","7"
"Poľská republika","3"
"Portugalská republika","13"
"Rakúska republika","16"
"Rumunsko","1"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","8"
"Seychelská republika","2"
"Sierraleonská republika","1"
"Singapurská republika","7"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","28"
"Spojené arabské emiráty","27"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","43"
"Spojené štáty americké","43"
"Spojené štáty mexické","42"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","45"
"Švajčiarska konfederácia","20"
"Švédske kráľovstvo","10"
"Talianska republika","17"
"Tanzánijská zjednotená republika","13"
"Thajské kráľovstvo","133"
"Tuniská republika","7"
"Turecká republika","33"
"Ugandská republika","3"
"Ukrajina","9"
"Vietnamská socialistická republika","39"
"Východotimorská demokratická republika","3"
"Spolu","1450"
