"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","37"
"Arménska republika","5"
"Aruba","1"
"Austrálsky zväz","2"
"Belgické kráľovstvo","10"
"Beninská republika","1"
"Bolívijský mnohonárodný štát","3"
"Brazílska federatívna republika","28"
"Bulharská republika","59"
"Čadská republika","1"
"Česká republika","17"
"Chorvátska republika","212"
"Čierna Hora","23"
"Čilská republika","2"
"Čínska ľudová republika","24"
"Čínska republika","9"
"Cyperská republika","76"
"Dánske kráľovstvo","47"
"Dominikánska republika","16"
"Egyptská arabská republika","169"
"Ekvádorská republika","1"
"Estónska republika","2"
"Filipínska republika","2"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","216"
"Ghanská republika","3"
"Grécka republika","145"
"Gruzínsko","6"
"Holandské kráľovstvo","26"
"Hongkong","2"
"Indická republika","3"
"Indonézska republika","14"
"Islandská republika","12"
"Izraelský štát","6"
"Japonsko","5"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","17"
"Juhoafrická republika","3"
"Juhosudánska republika","5"
"Kanada","14"
"Kapverdská republika","3"
"Katarský štát","2"
"Kazašská republika","1"
"Kenská republika","7"
"Kirgizská republika","2"
"Kórejská republika","13"
"Kostarická republika","7"
"Kubánska republika","16"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Líbya","2"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","2"
"Madagaskarská republika","1"
"Maďarsko","66"
"Maldivská republika","15"
"Maltská republika","9"
"Maurícijská republika","3"
"Mozambická republika","2"
"Nemecká spolková republika","31"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","12"
"Peruánska republika","10"
"Poľská republika","4"
"Portugalská republika","17"
"Rakúska republika","48"
"Rumunsko","18"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","5"
"Seychelská republika","7"
"Sierraleonská republika","1"
"Singapurská republika","10"
"Slovinská republika","16"
"Španielske kráľovstvo","61"
"Spojené arabské emiráty","28"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","57"
"Spojené štáty americké","79"
"Spojené štáty mexické","8"
"Srbská republika","5"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","5"
"Talianska republika","241"
"Tanzánijská zjednotená republika","16"
"Thajské kráľovstvo","20"
"Tuniská republika","87"
"Turecká republika","381"
"Ugandská republika","7"
"Ukrajina","18"
"Uzbecká republika","1"
"Vietnamská socialistická republika","11"
"Zimbabwianska republika","1"
"Spolu","2626"
