"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","1"
"Antarktída","2"
"Argentínska republika","12"
"Austrálsky zväz","23"
"Azerbajdžanská republika","4"
"Barbados","10"
"Belgické kráľovstvo","8"
"Belize","2"
"Beninská republika","6"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","15"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","15"
"Chorvátska republika","12"
"Čínska ľudová republika","32"
"Čínska republika","19"
"Cyperská republika","11"
"Dánske kráľovstvo","13"
"Dominikánska republika","24"
"Egyptská arabská republika","39"
"Ekvádorská republika","18"
"Estónska republika","2"
"Filipínska republika","22"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","13"
"Ghanská republika","2"
"Grécka republika","7"
"Gruzínsko","5"
"Guatemalská republika","11"
"Holandské kráľovstvo","17"
"Hongkong","2"
"Indická republika","21"
"Indonézska republika","57"
"Iracká republika","1"
"Írsko","1"
"Islandská republika","5"
"Izraelský štát","56"
"Japonsko","10"
"Jemenská republika","7"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","11"
"Juhosudánska republika","2"
"Kajmanie ostrovy","2"
"Kambodžské kráľovstvo","7"
"Kanada","8"
"Katarský štát","10"
"Kazašská republika","5"
"Kenská republika","10"
"Kolumbijská republika","3"
"Konžská demokratická republika","1"
"Kórejská republika","8"
"Kostarická republika","10"
"Kubánska republika","18"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","23"
"Malajzia","7"
"Maldivská republika","22"
"Maltská republika","3"
"Marocké kráľovstvo","16"
"Maurícijská republika","24"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","27"
"Nepálská federatívna demokratická republika","4"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","40"
"Ománsky sultanát","26"
"Panamská republika","3"
"Peruánska republika","7"
"Poľská republika","4"
"Portugalská republika","16"
"Rakúska republika","37"
"Rumunsko","1"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","6"
"Senegalská republika","4"
"Sierraleonská republika","1"
"Singapurská republika","4"
"Slovenská republika","8"
"Slovinská republika","8"
"Španielske kráľovstvo","22"
"Spojené arabské emiráty","76"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","36"
"Spojené štáty americké","58"
"Spojené štáty mexické","14"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","81"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","11"
"Talianska republika","15"
"Tanzánijská zjednotená republika","24"
"Thajské kráľovstvo","146"
"Tuniská republika","3"
"Turecká republika","35"
"Ugandská republika","6"
"Ukrajina","5"
"Uruguajská východná republika","1"
"Vietnamská socialistická republika","54"
"Východotimorská demokratická republika","3"
"Spolu","1541"
