"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","3"
"Antigua a Barbuda","2"
"Argentínska republika","17"
"Arménska republika","2"
"Austrálsky zväz","19"
"Azerbajdžanská republika","4"
"Bahamské spoločenstvo","1"
"Barbados","2"
"Belgické kráľovstvo","8"
"Beninská republika","7"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","20"
"Chorvátska republika","12"
"Čínska ľudová republika","32"
"Čínska republika","18"
"Cyperská republika","16"
"Dánske kráľovstvo","14"
"Dominikánska republika","33"
"Egyptská arabská republika","54"
"Ekvádorská republika","17"
"Filipínska republika","28"
"Fínska republika","1"
"Francúzska Guyana","2"
"Francúzska republika","15"
"Ghanská republika","1"
"Grécka republika","7"
"Gruzínsko","5"
"Guatemalská republika","6"
"Holandské kráľovstvo","18"
"Hongkong","3"
"Indická republika","13"
"Indonézska republika","25"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","2"
"Islandská republika","7"
"Izraelský štát","55"
"Jamajka","11"
"Japonsko","10"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","12"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","7"
"Kanada","8"
"Kapverdská republika","4"
"Katarský štát","9"
"Kazašská republika","2"
"Kenská republika","5"
"Kirgizská republika","1"
"Kolumbijská republika","7"
"Konžská demokratická republika","1"
"Kórejská republika","10"
"Kostarická republika","6"
"Kubánska republika","30"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","5"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","12"
"Malajzia","5"
"Maldivská republika","27"
"Maltská republika","2"
"Marocké kráľovstvo","6"
"Maurícijská republika","19"
"Mauritánska islamská republika","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","3"
"Nórske kráľovstvo","4"
"Nový Zéland","37"
"Ománsky sultanát","24"
"Pakistanská islamská republika","1"
"Panamská republika","1"
"Peruánska republika","25"
"Poľská republika","4"
"Portugalská republika","14"
"Rakúska republika","18"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","10"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","7"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","29"
"Spojené arabské emiráty","40"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","37"
"Spojené štáty americké","53"
"Spojené štáty mexické","18"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","36"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","12"
"Talianska republika","14"
"Tanzánijská zjednotená republika","33"
"Thajské kráľovstvo","155"
"Tuniská republika","3"
"Turecká republika","59"
"Ugandská republika","13"
"Ukrajina","6"
"Venezuelská bolívarovská republika","3"
"Vietnamská socialistická republika","37"
"Východotimorská demokratická republika","3"
"Spolu","1479"
