"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","46"
"Argentínska republika","2"
"Arménska republika","4"
"Austrálsky zväz","4"
"Azerbajdžanská republika","11"
"Belgické kráľovstvo","3"
"Bieloruská republika","5"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","13"
"Brazílska federatívna republika","12"
"Bulharská republika","86"
"Česká republika","13"
"Chorvátska republika","257"
"Čierna Hora","31"
"Čilská republika","1"
"Čínska ľudová republika","28"
"Čínska republika","29"
"Cyperská republika","109"
"Dánske kráľovstvo","25"
"Dominikánska republika","6"
"Egyptská arabská republika","162"
"Ekvádorská republika","5"
"Estónska republika","6"
"Filipínska republika","3"
"Fínska republika","8"
"Francúzska Guyana","2"
"Francúzska republika","199"
"Grécka republika","387"
"Gruzínsko","12"
"Guatemalská republika","2"
"Holandské kráľovstvo","38"
"Hongkong","2"
"Indická republika","12"
"Indonézska republika","41"
"Iracká republika","1"
"Írsko","8"
"Islandská republika","15"
"Izraelský štát","8"
"Jamajka","3"
"Japonsko","22"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","17"
"Juhoafrická republika","2"
"Juhosudánska republika","3"
"Kanada","15"
"Kapverdská republika","2"
"Katarský štát","1"
"Kazašská republika","5"
"Kenská republika","1"
"Kirgizská republika","10"
"Kolumbijská republika","5"
"Kórejská republika","17"
"Kostarická republika","3"
"Kubánska republika","5"
"Kuvajtský štát","3"
"Libanonská republika","5"
"Litovská republika","4"
"Lotyšská republika","8"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","4"
"Maďarsko","126"
"Malajzia","4"
"Maldivská republika","11"
"Maltská republika","5"
"Marocké kráľovstvo","1"
"Maurícijská republika","3"
"Moldavská republika","4"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","28"
"Nepálská federatívna demokratická republika","2"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","14"
"Palestínsky štát","1"
"Peruánska republika","7"
"Poľská republika","14"
"Portugalská republika","27"
"Rakúska republika","46"
"Rumunsko","24"
"Ruská federácia","2"
"Rwandská republika","2"
"Saudskoarabské kráľovstvo","2"
"Severomacedónska republika","14"
"Seychelská republika","1"
"Singapurská republika","8"
"Slovinská republika","17"
"Španielske kráľovstvo","120"
"Spojené arabské emiráty","50"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","68"
"Spojené štáty americké","85"
"Spojené štáty mexické","7"
"Srbská republika","31"
"Srílanská demokratická socialistická republika","20"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","28"
"Talianska republika","278"
"Tanzánijská zjednotená republika","17"
"Thajské kráľovstvo","16"
"Tuniská republika","107"
"Turecká republika","393"
"Ugandská republika","5"
"Ukrajina","25"
"Uruguajská východná republika","1"
"Uzbecká republika","7"
"Vietnamská socialistická republika","10"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","3391"
