"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","19"
"Austrálsky zväz","21"
"Azerbajdžanská republika","2"
"Bahrajnské kráľovstvo","11"
"Barbados","1"
"Belgické kráľovstvo","9"
"Beninská republika","6"
"Bolívijský mnohonárodný štát","5"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","10"
"Bulharská republika","3"
"Česká republika","25"
"Chorvátska republika","12"
"Čínska ľudová republika","48"
"Čínska republika","27"
"Cyperská republika","21"
"Dánske kráľovstvo","14"
"Dominikánska republika","34"
"Egyptská arabská republika","82"
"Ekvádorská republika","3"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","3"
"Fidžijská republika","1"
"Filipínska republika","35"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska Polynézia","1"
"Francúzska republika","22"
"Grécka republika","7"
"Guatemalská republika","8"
"Holandské kráľovstvo","19"
"Hongkong","9"
"Indická republika","29"
"Indonézska republika","19"
"Iracká republika","33"
"Iránska islamská republika","20"
"Írsko","19"
"Islandská republika","13"
"Izraelský štát","59"
"Japonsko","22"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","8"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","3"
"Kanada","10"
"Kapverdská republika","2"
"Kazašská republika","1"
"Kenská republika","3"
"Kirgizská republika","1"
"Kórejská ľudovodemokratická republika","4"
"Kórejská republika","17"
"Kostarická republika","8"
"Kubánska republika","34"
"Kuvajtský štát","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","5"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","17"
"Malajzia","11"
"Maldivská republika","15"
"Maltská republika","3"
"Marocké kráľovstvo","13"
"Maurícijská republika","17"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","31"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","65"
"Ománsky sultanát","14"
"Pakistanská islamská republika","1"
"Panamská republika","4"
"Peruánska republika","8"
"Poľská republika","3"
"Portugalská republika","12"
"Rakúska republika","9"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","8"
"Seychelská republika","8"
"Sierraleonská republika","1"
"Singapurská republika","13"
"Slovenská republika","4"
"Slovinská republika","8"
"Španielske kráľovstvo","38"
"Spojené arabské emiráty","72"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","39"
"Spojené štáty americké","47"
"Spojené štáty mexické","53"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","27"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","10"
"Talianska republika","14"
"Tanzánijská zjednotená republika","21"
"Teritórium Vianočného ostrova","2"
"Thajské kráľovstvo","64"
"Tuniská republika","5"
"Turecká republika","44"
"Ugandská republika","7"
"Ukrajina","17"
"Vietnamská socialistická republika","44"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","1609"
