"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","4"
"Angolská republika","1"
"Argentínska republika","6"
"Arménska republika","4"
"Austrálsky zväz","17"
"Barbados","2"
"Belgické kráľovstvo","10"
"Belize","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","6"
"Brazílska federatívna republika","8"
"Bulharská republika","5"
"Čadská republika","1"
"Česká republika","17"
"Chorvátska republika","21"
"Čilská republika","8"
"Čínska ľudová republika","25"
"Čínska republika","13"
"Cyperská republika","10"
"Dánske kráľovstvo","6"
"Dominikánska republika","27"
"Egyptská arabská republika","44"
"Ekvádorská republika","2"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","7"
"Filipínska republika","24"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","23"
"Gambijská republika","3"
"Ghanská republika","3"
"Grécka republika","6"
"Guatemalská republika","2"
"Holandské kráľovstvo","16"
"Hongkong","2"
"Indická republika","8"
"Indonézska republika","27"
"Iracká republika","2"
"Iránska islamská republika","4"
"Írsko","4"
"Islandská republika","4"
"Izraelský štát","24"
"Japonsko","20"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","41"
"Juhoafrická republika","4"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","1"
"Kanada","3"
"Kapverdská republika","7"
"Katarský štát","4"
"Kenská republika","11"
"Kolumbijská republika","8"
"Kórejská republika","5"
"Kostarická republika","14"
"Kubánska republika","5"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","3"
"Libanonská republika","3"
"Lichtenštajnské kniežatstvo","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","2"
"Maďarsko","16"
"Malajzia","6"
"Maldivská republika","28"
"Maltská republika","5"
"Marocké kráľovstvo","2"
"Maurícijská republika","47"
"Mayotte","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","38"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","6"
"Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti","1"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","10"
"Ománsky sultanát","20"
"Panamská republika","6"
"Peruánska republika","2"
"Poľská republika","2"
"Portugalská republika","13"
"Rakúska republika","51"
"Réunion","8"
"Rumunsko","3"
"Ruská federácia","3"
"Rwandská republika","2"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","3"
"Senegalská republika","12"
"Seychelská republika","22"
"Singapurská republika","11"
"Slovinská republika","9"
"Španielske kráľovstvo","56"
"Spojené arabské emiráty","49"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","53"
"Spojené štáty americké","60"
"Spojené štáty mexické","35"
"Srbská republika","7"
"Srílanská demokratická socialistická republika","20"
"Švajčiarska konfederácia","7"
"Svätý Vincent a Grenadíny","1"
"Švédske kráľovstvo","8"
"Sýrska arabská republika","2"
"Talianska republika","67"
"Tanzánijská zjednotená republika","52"
"Thajské kráľovstvo","157"
"Tuniská republika","7"
"Turecká republika","36"
"Ugandská republika","4"
"Ukrajina","23"
"Uzbecká republika","1"
"Vietnamská socialistická republika","30"
"Spolu","1563"
