﻿Identifikátor výzvy;Vyžadovaná právna forma žiadateľa;kód vyžadovanej právnej formy  žiadateľa;podiel spolufinancovania v percentách
SAMRS/2022/RV/1;;;10% z hodnoty žiadanej dotácie ODA
SAMRS/2022/D/1;;;0,00%
SAMRS/2022/EK/1;;;10% hodnoty žiadanej dotácie
SAMRS/2022/MD/1;;;10% z hodnoty žiadanej dotácie ODA
SAMRS/2022/ZB/1;;;10% z hodnoty žiadanej dotácie ODA
SAMRS/2022/PPP/1;;;20% z hodnoty žiadanej dotácie ODA
SAMRS/2022/GE/1;;;10% z hodnoty žiadanej dotácie ODA
SAMRS/2022/HUM/1;;;0,00%
SAMRS/2022/KE/1;;;10% z hodnoty žiadanej dotácie ODA
SAMRS/2022/ST/KE/1;;;10% z hodnoty žiadanej dotácie ODA
SAMRS/2022/BK/1;;;10% z hodnoty žiadanej dotácie ODA
SAMRS/2022/UA/1;;;10% z hodnoty žiadanej dotácie ODA
SAMRS/2022/HUM/2/UA;;;0,00%
SAMRS/2022/HUM/3/UA;;;0,00%
