"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","15"
"Alžírska demokratická ľudová republika","5"
"Argentínska republika","3"
"Arménska republika","11"
"Austrálsky zväz","9"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","6"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","17"
"Brazílska federatívna republika","13"
"Britské Panenské ostrovy","30"
"Bulharská republika","30"
"Česká republika","12"
"Chorvátska republika","82"
"Čierna Hora","15"
"Čínska ľudová republika","36"
"Čínska republika","20"
"Cyperská republika","113"
"Dánske kráľovstvo","18"
"Dominikánska republika","11"
"Egyptská arabská republika","196"
"Ekvádorská republika","1"
"Estónska republika","3"
"Filipínska republika","8"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","225"
"Grécka republika","227"
"Gruzínsko","33"
"Holandské kráľovstvo","34"
"Hongkong","5"
"Indická republika","15"
"Indonézska republika","36"
"Iracká republika","4"
"Iránska islamská republika","1"
"Írsko","2"
"Islandská republika","6"
"Izraelský štát","21"
"Jamajka","3"
"Japonsko","32"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","26"
"Juhoafrická republika","2"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","3"
"Kanada","16"
"Kapverdská republika","11"
"Katarský štát","4"
"Kazašská republika","3"
"Kenská republika","1"
"Kirgizská republika","4"
"Kolumbijská republika","1"
"Konžská demokratická republika","1"
"Kórejská republika","14"
"Kostarická republika","3"
"Kubánska republika","11"
"Kuvajtský štát","3"
"Libanonská republika","22"
"Litovská republika","6"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","33"
"Malajzia","3"
"Maldivská republika","8"
"Maltská republika","11"
"Marocké kráľovstvo","47"
"Maurícijská republika","3"
"Mozambická republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","10"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nórske kráľovstvo","9"
"Nový Zéland","16"
"Pakistanská islamská republika","1"
"Panamská republika","3"
"Peruánska republika","8"
"Poľská republika","6"
"Portugalská republika","24"
"Rakúska republika","33"
"Rumunsko","11"
"Ruská federácia","2"
"Rwandská republika","1"
"Saudskoarabské kráľovstvo","21"
"Severomacedónska republika","6"
"Seychelská republika","2"
"Singapurská republika","10"
"Slovinská republika","5"
"Španielske kráľovstvo","88"
"Spojené arabské emiráty","39"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","94"
"Spojené štáty americké","101"
"Spojené štáty mexické","15"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","18"
"Švajčiarska konfederácia","16"
"Švédske kráľovstvo","24"
"Talianska republika","98"
"Tanzánijská zjednotená republika","2"
"Thajské kráľovstvo","18"
"Tuniská republika","88"
"Turecká republika","383"
"Ugandská republika","6"
"Ukrajina","16"
"Uruguajská východná republika","1"
"Uzbecká republika","12"
"Vietnamská socialistická republika","10"
"Východotimorská demokratická republika","5"
"Zimbabwianska republika","3"
"Spolu","2789"
