"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","123"
"Argentínska republika","6"
"Arménska republika","5"
"Austrálsky zväz","12"
"Belgické kráľovstvo","10"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","3"
"Brazílska federatívna republika","15"
"Bulharská republika","182"
"Česká republika","34"
"Chorvátska republika","385"
"Čierna Hora","45"
"Čilská republika","4"
"Čínska ľudová republika","24"
"Čínska republika","40"
"Cyperská republika","127"
"Dánske kráľovstvo","16"
"Dominikánska republika","3"
"Egyptská arabská republika","193"
"Filipínska republika","6"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","85"
"Ghanská republika","2"
"Grécka republika","338"
"Gruzínsko","5"
"Guatemalská republika","5"
"Holandské kráľovstvo","37"
"Hongkong","2"
"Indická republika","11"
"Indonézska republika","45"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","11"
"Islandská republika","15"
"Izraelský štát","20"
"Japonsko","8"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","23"
"Juhoafrická republika","5"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","1"
"Kanada","27"
"Kapverdská republika","11"
"Katarský štát","1"
"Kazašská republika","3"
"Kenská republika","13"
"Kirgizská republika","26"
"Kolumbijská republika","4"
"Kórejská republika","18"
"Kubánska republika","5"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Libanonská republika","4"
"Líbya","2"
"Lichtenštajnské kniežatstvo","2"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","225"
"Malajzia","11"
"Maldivská republika","13"
"Maltská republika","28"
"Marocké kráľovstvo","3"
"Menšie odľahlé ostrovy Spojených štátov","2"
"Mozambická republika","2"
"Nemecká spolková republika","31"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","12"
"Pakistanská islamská republika","35"
"Panamská republika","2"
"Peruánska republika","8"
"Poľská republika","11"
"Portugalská republika","15"
"Rakúska republika","69"
"Rumunsko","48"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","6"
"Severomacedónska republika","11"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","19"
"Slovenská republika","26"
"Slovinská republika","33"
"Španielske kráľovstvo","130"
"Spojené arabské emiráty","49"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","74"
"Spojené štáty americké","102"
"Spojené štáty mexické","10"
"Srbská republika","45"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","13"
"Švédske kráľovstvo","7"
"Talianska republika","224"
"Tanzánijská zjednotená republika","9"
"Thajské kráľovstvo","23"
"Tokelauské ostrovy","1"
"Tuniská republika","99"
"Turecká republika","564"
"Ugandská republika","6"
"Ukrajina","24"
"Uzbecká republika","14"
"Vietnamská socialistická republika","11"
"Spolu","4031"
