"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","2"
"Alžírska demokratická ľudová republika","3"
"Argentínska republika","6"
"Arménska republika","22"
"Austrálsky zväz","20"
"Azerbajdžanská republika","5"
"Bahrajnské kráľovstvo","12"
"Belgické kráľovstvo","8"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","13"
"Bulharská republika","3"
"Česká republika","20"
"Chorvátska republika","14"
"Čierna Hora","5"
"Čilská republika","1"
"Čínska ľudová republika","34"
"Čínska republika","15"
"Cyperská republika","48"
"Dánske kráľovstvo","14"
"Dominikánska republika","5"
"Egyptská arabská republika","123"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","4"
"Filipínska republika","16"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","37"
"Grécka republika","36"
"Gruzínsko","2"
"Guyanská kooperatívna republika","2"
"Holandské kráľovstvo","19"
"Hongkong","4"
"Indická republika","16"
"Indonézska republika","23"
"Iracká republika","3"
"Iránska islamská republika","1"
"Islandská republika","5"
"Izraelský štát","173"
"Japonsko","41"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","57"
"Juhoafrická republika","2"
"Kanada","13"
"Katarský štát","1"
"Kazašská republika","2"
"Kenská republika","15"
"Kolumbijská republika","1"
"Kórejská republika","58"
"Kostarická republika","7"
"Kubánska republika","13"
"Kuvajtský štát","5"
"Lesothské kráľovstvo","1"
"Libanonská republika","43"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","11"
"Maďarsko","27"
"Malajzia","1"
"Maldivská republika","8"
"Maltská republika","13"
"Marocké kráľovstvo","36"
"Maurícijská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","28"
"Nepálská federatívna demokratická republika","13"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","11"
"Nový Zéland","20"
"Ománsky sultanát","2"
"Pakistanská islamská republika","2"
"Palestínsky štát","1"
"Panamská republika","2"
"Peruánska republika","7"
"Poľská republika","7"
"Portugalská republika","70"
"Rakúska republika","24"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","2"
"Seychelská republika","9"
"Singapurská republika","7"
"Slovinská republika","8"
"Španielske kráľovstvo","73"
"Spojené arabské emiráty","36"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","55"
"Spojené štáty americké","56"
"Spojené štáty mexické","14"
"Srbská republika","8"
"Srílanská demokratická socialistická republika","15"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","9"
"Talianska republika","41"
"Tanzánijská zjednotená republika","21"
"Thajské kráľovstvo","16"
"Tuniská republika","8"
"Turecká republika","130"
"Ugandská republika","8"
"Ukrajina","16"
"Uruguajská východná republika","1"
"Vietnamská socialistická republika","16"
"Východotimorská demokratická republika","3"
"Spolu","1846"
