"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","3"
"Arménska republika","6"
"Austrálsky zväz","26"
"Azerbajdžanská republika","4"
"Bahrajnské kráľovstvo","2"
"Barbados","1"
"Belgické kráľovstvo","10"
"Beninská republika","3"
"Bhutánske kráľovstvo","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","2"
"Brazílska federatívna republika","19"
"Bulharská republika","1"
"Česká republika","13"
"Chorvátska republika","13"
"Čilská republika","2"
"Čínska ľudová republika","38"
"Čínska republika","16"
"Cyperská republika","11"
"Dánske kráľovstvo","13"
"Dominikánska republika","11"
"Egyptská arabská republika","44"
"Ekvádorská republika","3"
"Estónska republika","2"
"Filipínska republika","31"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","18"
"Ghanská republika","1"
"Grécka republika","8"
"Gruzínsko","5"
"Guatemalská republika","2"
"Holandské kráľovstvo","52"
"Hongkong","3"
"Indická republika","44"
"Indonézska republika","42"
"Iránska islamská republika","4"
"Írsko","7"
"Islandská republika","7"
"Izraelský štát","52"
"Japonsko","15"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","15"
"Juhoafrická republika","2"
"Kambodžské kráľovstvo","5"
"Kanada","13"
"Katarský štát","3"
"Kazašská republika","2"
"Kenská republika","9"
"Kolumbijská republika","7"
"Kórejská republika","13"
"Kostarická republika","10"
"Kubánska republika","34"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","18"
"Malajzia","8"
"Maldivská republika","14"
"Malijská republika","2"
"Maltská republika","14"
"Marocké kráľovstvo","30"
"Maurícijská republika","20"
"Mauritánska islamská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","13"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nikaragujská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","38"
"Ománsky sultanát","23"
"Pakistanská islamská republika","5"
"Peruánska republika","14"
"Poľská republika","4"
"Portugalská republika","22"
"Rakúska republika","11"
"Réunion","4"
"Rumunsko","3"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","4"
"Senegalská republika","4"
"Seychelská republika","9"
"Sierraleonská republika","1"
"Singapurská republika","13"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","41"
"Spojené arabské emiráty","39"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","43"
"Spojené štáty americké","54"
"Spojené štáty mexické","33"
"Srbská republika","5"
"Srílanská demokratická socialistická republika","64"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","3"
"Talianska republika","91"
"Tanzánijská zjednotená republika","15"
"Thajské kráľovstvo","121"
"Tuniská republika","3"
"Turecká republika","41"
"Ugandská republika","6"
"Ukrajina","10"
"Uzbecká republika","1"
"Vietnamská socialistická republika","39"
"Východotimorská demokratická republika","3"
"Spolu","1629"
