"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Angolská republika","1"
"Argentínska republika","10"
"Arménska republika","1"
"Austrálsky zväz","24"
"Belgické kráľovstvo","11"
"Bolívijský mnohonárodný štát","1"
"Bonaire, Svätý Eustach a Saba","6"
"Bosna a Hercegovina","6"
"Brazílska federatívna republika","12"
"Britské Panenské ostrovy","7"
"Bulharská republika","5"
"Čadská republika","1"
"Česká republika","19"
"Chorvátska republika","15"
"Čilská republika","6"
"Čínska ľudová republika","24"
"Čínska republika","20"
"Cyperská republika","13"
"Dánske kráľovstvo","6"
"Dominikánska republika","43"
"Egyptská arabská republika","25"
"Ekvádorská republika","8"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","10"
"Filipínska republika","25"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska Polynézia","2"
"Francúzska republika","75"
"Gambijská republika","3"
"Grécka republika","7"
"Grenada","6"
"Guatemalská republika","1"
"Holandské kráľovstvo","16"
"Hongkong","2"
"Indická republika","5"
"Indonézska republika","29"
"Iracká republika","2"
"Írsko","4"
"Islandská republika","3"
"Izraelský štát","31"
"Jamajka","3"
"Japonsko","6"
"Jemenská republika","2"
"Jordánske hášimovské kráľovstvo","33"
"Juhoafrická republika","9"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","7"
"Kanada","12"
"Kapverdská republika","2"
"Katarský štát","1"
"Kenská republika","15"
"Kirgizská republika","4"
"Kolumbijská republika","12"
"Kórejská republika","3"
"Kostarická republika","3"
"Kubánska republika","5"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","4"
"Libanonská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","75"
"Malajzia","2"
"Maldivská republika","30"
"Maltská republika","4"
"Marocké kráľovstvo","5"
"Maurícijská republika","30"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","32"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","10"
"Ománsky sultanát","2"
"Panamská republika","3"
"Peruánska republika","3"
"Poľská republika","1"
"Portugalská republika","13"
"Rakúska republika","24"
"Rumunsko","3"
"Ruská federácia","3"
"Rwandská republika","2"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","7"
"Senegalská republika","8"
"Seychelská republika","17"
"Singapurská republika","8"
"Slovinská republika","7"
"Španielske kráľovstvo","32"
"Spojené arabské emiráty","56"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","51"
"Spojené štáty americké","70"
"Spojené štáty mexické","28"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","26"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","8"
"Talianska republika","479"
"Tanzánijská zjednotená republika","38"
"Thajské kráľovstvo","58"
"Tuniská republika","7"
"Turecká republika","63"
"Ugandská republika","5"
"Ukrajina","25"
"Uruguajská východná republika","2"
"Uzbecká republika","1"
"Vietnamská socialistická republika","17"
"Spolu","1901"
