"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","118"
"Argentínska republika","6"
"Arménska republika","7"
"Austrálsky zväz","10"
"Belgické kráľovstvo","10"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","4"
"Bosna a Hercegovina","15"
"Brazílska federatívna republika","15"
"Bulharská republika","193"
"Česká republika","79"
"Chorvátska republika","609"
"Čierna Hora","53"
"Čilská republika","2"
"Čínska ľudová republika","25"
"Čínska republika","40"
"Cyperská republika","135"
"Dánske kráľovstvo","14"
"Dominikánska republika","3"
"Egyptská arabská republika","199"
"Estónska republika","4"
"Filipínska republika","6"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","197"
"Ghanská republika","2"
"Grécka republika","295"
"Gruzínsko","5"
"Guatemalská republika","2"
"Holandské kráľovstvo","31"
"Honduraská republika","1"
"Hongkong","2"
"Indická republika","15"
"Indonézska republika","48"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","15"
"Islandská republika","17"
"Izraelský štát","24"
"Japonsko","7"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","22"
"Juhoafrická republika","3"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","1"
"Kanada","26"
"Kapverdská republika","4"
"Katarský štát","7"
"Kazašská republika","1"
"Kenská republika","21"
"Kirgizská republika","24"
"Kolumbijská republika","4"
"Kórejská republika","27"
"Kubánska republika","17"
"Kuvajtský štát","3"
"Libanonská republika","3"
"Líbya","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","226"
"Malajzia","13"
"Maldivská republika","13"
"Maltská republika","18"
"Marocké kráľovstvo","3"
"Menšie odľahlé ostrovy Spojených štátov","2"
"Mozambická republika","2"
"Nemecká spolková republika","36"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","56"
"Nový Zéland","12"
"Pakistanská islamská republika","4"
"Panamská republika","1"
"Peruánska republika","8"
"Poľská republika","60"
"Portugalská republika","18"
"Rakúska republika","120"
"Rumunsko","7"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","6"
"Severomacedónska republika","18"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","19"
"Slovenská republika","32"
"Slovinská republika","50"
"Španielske kráľovstvo","132"
"Spojené arabské emiráty","42"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","78"
"Spojené štáty americké","97"
"Spojené štáty mexické","8"
"Srbská republika","34"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","58"
"Švédske kráľovstvo","10"
"Talianska republika","450"
"Tanzánijská zjednotená republika","9"
"Thajské kráľovstvo","31"
"Tokelauské ostrovy","1"
"Tuniská republika","102"
"Turecká republika","551"
"Ugandská republika","6"
"Ukrajina","27"
"Uzbecká republika","14"
"Vietnamská socialistická republika","11"
"Spolu","4795"
