"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","10"
"Arménska republika","5"
"Aruba","4"
"Austrálsky zväz","8"
"Azerbajdžanská republika","3"
"Bangladéšska ľudová republika","7"
"Belgické kráľovstvo","10"
"Bolívijský mnohonárodný štát","3"
"Bosna a Hercegovina","12"
"Brazílska federatívna republika","2"
"Britské Panenské ostrovy","1"
"Bulharská republika","8"
"Čadská republika","4"
"Česká republika","16"
"Chorvátska republika","71"
"Čierna Hora","6"
"Čilská republika","2"
"Čínska ľudová republika","23"
"Čínska republika","31"
"Cyperská republika","12"
"Dánske kráľovstvo","7"
"Dominikánska republika","3"
"Egyptská arabská republika","50"
"Ekvádorská republika","4"
"Estónska republika","1"
"Filipínska republika","20"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska Polynézia","2"
"Francúzska republika","47"
"Ghanská republika","2"
"Grécka republika","21"
"Gruzínsko","7"
"Holandské kráľovstvo","18"
"Hongkong","2"
"Indická republika","6"
"Indonézska republika","38"
"Iracká republika","1"
"Iránska islamská republika","1"
"Írsko","4"
"Islandská republika","4"
"Izraelský štát","35"
"Japonsko","21"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","18"
"Juhoafrická republika","6"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","1"
"Kanada","10"
"Katarský štát","4"
"Kenská republika","8"
"Kolumbijská republika","2"
"Kórejská republika","11"
"Kostarická republika","1"
"Kubánska republika","11"
"Kuvajtský štát","5"
"Libanonská republika","1"
"Lotyšská republika","5"
"Luxemburské veľkovojvodstvo","5"
"Maďarsko","73"
"Malajzia","5"
"Maldivská republika","8"
"Maltská republika","5"
"Marocké kráľovstvo","6"
"Maurícijská republika","8"
"Mjanmarská zväzová republika","1"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","15"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","12"
"Ománsky sultanát","25"
"Palestínsky štát","3"
"Panamská republika","4"
"Paraguajská republika","1"
"Peruánska republika","9"
"Poľská republika","2"
"Portugalská republika","19"
"Rakúska republika","26"
"Rumunsko","2"
"Ruská federácia","3"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","3"
"Seychelská republika","2"
"Singapurská republika","15"
"Slovenská republika","2"
"Slovinská republika","9"
"Španielske kráľovstvo","51"
"Spojené arabské emiráty","39"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","92"
"Spojené štáty americké","87"
"Spojené štáty mexické","12"
"Srbská republika","2"
"Srílanská demokratická socialistická republika","59"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","11"
"Talianska republika","27"
"Tanzánijská zjednotená republika","7"
"Thajské kráľovstvo","21"
"Tuniská republika","9"
"Turecká republika","114"
"Ugandská republika","2"
"Ukrajina","24"
"Uzbecká republika","21"
"Vietnamská socialistická republika","9"
"Východotimorská demokratická republika","1"
"Spolu","1525"
