"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","11"
"Argentínska republika","8"
"Arménska republika","3"
"Aruba","3"
"Austrálsky zväz","34"
"Azerbajdžanská republika","4"
"Barbados","1"
"Belgické kráľovstvo","6"
"Beninská republika","3"
"Bieloruská republika","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","23"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","19"
"Chorvátska republika","12"
"Čilská republika","4"
"Čínska ľudová republika","26"
"Čínska republika","17"
"Cyperská republika","14"
"Dánske kráľovstvo","13"
"Dominikánska republika","36"
"Egyptská arabská republika","80"
"Ekvádorská republika","18"
"Estónska republika","2"
"Filipínska republika","35"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","13"
"Gambijská republika","3"
"Ghanská republika","1"
"Grécka republika","9"
"Guatemalská republika","5"
"Holandské kráľovstvo","18"
"Hongkong","2"
"Indická republika","26"
"Indonézska republika","32"
"Iracká republika","2"
"Iránska islamská republika","1"
"Írsko","1"
"Islandská republika","3"
"Izraelský štát","51"
"Japonsko","11"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","20"
"Juhoafrická republika","10"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","1"
"Kanada","16"
"Katarský štát","2"
"Kazašská republika","6"
"Kenská republika","17"
"Kirgizská republika","4"
"Kolumbijská republika","26"
"Konžská demokratická republika","1"
"Kórejská republika","9"
"Kostarická republika","6"
"Kubánska republika","58"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","16"
"Malajzia","7"
"Maldivská republika","43"
"Maltská republika","5"
"Marocké kráľovstvo","23"
"Maurícijská republika","29"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","41"
"Ománsky sultanát","27"
"Panamská republika","1"
"Peruánska republika","12"
"Poľská republika","10"
"Portugalská republika","19"
"Rakúska republika","27"
"Réunion","6"
"Rumunsko","1"
"Ruská federácia","4"
"Saudskoarabské kráľovstvo","13"
"Severomacedónska republika","6"
"Sierraleonská republika","1"
"Singapurská republika","16"
"Slovenská republika","10"
"Slovinská republika","7"
"Španielske kráľovstvo","24"
"Spojené arabské emiráty","81"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","46"
"Spojené štáty americké","59"
"Spojené štáty mexické","84"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","102"
"Švajčiarska konfederácia","14"
"Švédske kráľovstvo","13"
"Sýrska arabská republika","1"
"Talianska republika","40"
"Tanzánijská zjednotená republika","52"
"Thajské kráľovstvo","148"
"Tuniská republika","4"
"Turecká republika","33"
"Ugandská republika","8"
"Ukrajina","8"
"Vietnamská socialistická republika","71"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","2"
"Spolu","1914"
