"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","6"
"Argentínska republika","5"
"Arménska republika","1"
"Aruba","4"
"Austrálsky zväz","5"
"Bahrajnské kráľovstvo","1"
"Belgické kráľovstvo","57"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","4"
"Bulharská republika","5"
"Čadská republika","1"
"Česká republika","39"
"Chorvátska republika","66"
"Čierna Hora","3"
"Čilská republika","6"
"Čínska ľudová republika","38"
"Čínska republika","16"
"Cyperská republika","15"
"Dánske kráľovstvo","6"
"Dominikánska republika","3"
"Egyptská arabská republika","39"
"Ekvádorská republika","4"
"Estónska republika","1"
"Filipínska republika","12"
"Fínska republika","8"
"Francúzska Guyana","2"
"Francúzska republika","78"
"Ghanská republika","2"
"Grécka republika","7"
"Grónsko","1"
"Holandské kráľovstvo","66"
"Hongkong","2"
"Indická republika","11"
"Indonézska republika","33"
"Iracká republika","2"
"Iránska islamská republika","1"
"Írsko","4"
"Islandská republika","6"
"Izraelský štát","15"
"Japonsko","17"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","2"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","11"
"Kanada","6"
"Kapverdská republika","6"
"Katarský štát","6"
"Kazašská republika","1"
"Kenská republika","4"
"Kolumbijská republika","3"
"Kórejská republika","19"
"Kostarická republika","5"
"Kubánska republika","8"
"Kuvajtský štát","3"
"Libanonská republika","4"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","68"
"Malajzia","6"
"Maldivská republika","10"
"Maltská republika","11"
"Marocké kráľovstvo","11"
"Maurícijská republika","12"
"Menšie odľahlé ostrovy Spojených štátov","1"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","22"
"Nepálská federatívna demokratická republika","8"
"Nešpecifikované","4"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","8"
"Ománsky sultanát","6"
"Peruánska republika","12"
"Poľská republika","99"
"Portorické spoločenstvo","1"
"Portugalská republika","21"
"Rakúska republika","64"
"Rumunsko","2"
"Ruská federácia","4"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","14"
"Seychelská republika","3"
"Singapurská republika","12"
"Slovinská republika","9"
"Španielske kráľovstvo","58"
"Spojené arabské emiráty","42"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","92"
"Spojené štáty americké","104"
"Spojené štáty mexické","31"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","9"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","9"
"Sýrska arabská republika","2"
"Talianska republika","198"
"Tanzánijská zjednotená republika","15"
"Thajské kráľovstvo","45"
"Tuniská republika","6"
"Turecká republika","43"
"Ugandská republika","2"
"Ukrajina","25"
"Uzbecká republika","6"
"Vietnamská socialistická republika","22"
"Východotimorská demokratická republika","1"
"Spolu","1821"
