"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","80"
"Argentínska republika","3"
"Arménska republika","8"
"Austrálsky zväz","9"
"Bahamské spoločenstvo","1"
"Belgické kráľovstvo","25"
"Bieloruská republika","1"
"Bosna a Hercegovina","59"
"Brazílska federatívna republika","12"
"Bulharská republika","229"
"Česká republika","26"
"Chorvátska republika","1222357"
"Čierna Hora","70"
"Čilská republika","2"
"Čínska ľudová republika","26"
"Čínska republika","20"
"Cyperská republika","164"
"Dánske kráľovstvo","19"
"Dominikánska republika","6"
"Egyptská arabská republika","228"
"Estónska republika","2"
"Faerské ostrovy","4"
"Fidžijská republika","4"
"Filipínska republika","6"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","234"
"Ghanská republika","3"
"Grécka republika","1028"
"Gruzínsko","10"
"Guatemalská republika","4"
"Holandské kráľovstvo","34"
"Hongkong","2"
"Indická republika","7"
"Indonézska republika","53"
"Iracká republika","1"
"Írsko","5"
"Islandská republika","9"
"Izraelský štát","24"
"Japonsko","15"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","15"
"Juhoafrická republika","6"
"Juhosudánska republika","3"
"Kambodžské kráľovstvo","1"
"Kanada","21"
"Kapverdská republika","17"
"Katarský štát","2"
"Kazašská republika","3"
"Kenská republika","1"
"Kirgizská republika","7"
"Kolumbijská republika","7"
"Kórejská republika","19"
"Kostarická republika","4"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Libanonská republika","42"
"Líbya","2"
"Litovská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","1221875"
"Malajzia","1"
"Maldivská republika","8"
"Maltská republika","34"
"Marocké kráľovstvo","7"
"Moldavská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","35"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","14"
"Pakistanská islamská republika","9"
"Panamská republika","1"
"Peruánska republika","13"
"Poľská republika","21"
"Portugalská republika","949"
"Rakúska republika","109"
"Rumunsko","12"
"Ruská federácia","3"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","9"
"Seychelská republika","6"
"Singapurská republika","8"
"Slovenská republika","12"
"Slovinská republika","31"
"Španielske kráľovstvo","165"
"Spojené arabské emiráty","49"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","60"
"Spojené štáty americké","105"
"Spojené štáty mexické","15"
"Srbská republika","31"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","9"
"Švédske kráľovstvo","7"
"Talianska republika","585"
"Tanzánijská zjednotená republika","11"
"Thajské kráľovstvo","11"
"Tuniská republika","103"
"Turecká republika","701"
"Ugandská republika","5"
"Ukrajina","26"
"Uzbecká republika","5"
"Vietnamská socialistická republika","10"
"Spolu","2450041"
