"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Argentínska republika","2"
"Arménska republika","4"
"Austrálsky zväz","7"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","18"
"Bieloruská republika","2"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","4"
"Botswanská republika","1"
"Brazílska federatívna republika","4"
"Bulharská republika","7"
"Čadská republika","1"
"Česká republika","32"
"Chorvátska republika","15"
"Čilská republika","1"
"Čínska ľudová republika","19"
"Čínska republika","15"
"Cyperská republika","25"
"Dánske kráľovstvo","9"
"Dominikánska republika","17"
"Egyptská arabská republika","53"
"Ekvádorská republika","1"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","4"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","106"
"Ghanská republika","1"
"Grécka republika","12"
"Gruzínsko","11"
"Guinejská republika","1"
"Holandské kráľovstvo","13"
"Hongkong","3"
"Indická republika","7"
"Indonézska republika","11"
"Iracká republika","1"
"Iránska islamská republika","1"
"Írsko","10"
"Islandská republika","4"
"Izraelský štát","21"
"Jamajka","5"
"Japonsko","9"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","3"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kanada","11"
"Katarský štát","4"
"Kazašská republika","1"
"Kenská republika","11"
"Kolumbijská republika","3"
"Kórejská republika","10"
"Kostarická republika","2"
"Kubánska republika","4"
"Kuvajtský štát","3"
"Libanonská republika","3"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","6"
"Malajzia","6"
"Maldivská republika","3"
"Maltská republika","6"
"Marocké kráľovstvo","3"
"Mjanmarská zväzová republika","1"
"Mozambická republika","3"
"Namíbijská republika","3"
"Nemecká spolková republika","32"
"Nepálská federatívna demokratická republika","24"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","3"
"Nórske kráľovstvo","8"
"Nový Zéland","3"
"Palestínsky štát","4"
"Peruánska republika","3"
"Poľská republika","10"
"Portugalská republika","14"
"Rakúska republika","13"
"Rumunsko","55"
"Ruská federácia","19"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","2"
"Seychelská republika","3"
"Singapurská republika","6"
"Slovinská republika","7"
"Somálska federatívna republika","6"
"Španielske kráľovstvo","70"
"Spojené arabské emiráty","21"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","60"
"Spojené štáty americké","39"
"Spojené štáty mexické","5"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","5"
"Švédske kráľovstvo","5"
"Talianska republika","127"
"Tanzánijská zjednotená republika","14"
"Thajské kráľovstvo","7"
"Tuniská republika","8"
"Turecká republika","16"
"Turkménsko","1"
"Ugandská republika","5"
"Ukrajina","32"
"Uzbecká republika","1"
"Vietnamská socialistická republika","3"
"Zambijská republika","1"
"Zimbabwianska republika","2"
"Spolu","1219"
