"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Angolská republika","1"
"Antigua a Barbuda","7"
"Argentínska republika","9"
"Arménska republika","1"
"Austrálsky zväz","24"
"Belgické kráľovstvo","11"
"Bolívijský mnohonárodný štát","1"
"Bonaire, Svätý Eustach a Saba","6"
"Bosna a Hercegovina","6"
"Brazílska federatívna republika","12"
"Bulharská republika","7"
"Čadská republika","1"
"Česká republika","19"
"Chorvátska republika","15"
"Čilská republika","6"
"Čínska ľudová republika","24"
"Čínska republika","17"
"Cyperská republika","10"
"Dánske kráľovstvo","6"
"Dominikánska republika","39"
"Egyptská arabská republika","27"
"Ekvádorská republika","8"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","9"
"Filipínska republika","25"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska Polynézia","2"
"Francúzska republika","79"
"Gambijská republika","3"
"Grécka republika","7"
"Grenada","6"
"Guatemalská republika","1"
"Holandské kráľovstvo","14"
"Hongkong","2"
"Indická republika","6"
"Indonézska republika","29"
"Iracká republika","2"
"Írsko","4"
"Islandská republika","3"
"Izraelský štát","19"
"Japonsko","6"
"Jemenská republika","2"
"Jordánske hášimovské kráľovstvo","39"
"Juhoafrická republika","9"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","7"
"Kanada","12"
"Kapverdská republika","2"
"Kenská republika","12"
"Kirgizská republika","4"
"Kolumbijská republika","12"
"Kórejská republika","3"
"Kostarická republika","3"
"Kubánska republika","2"
"Kuvajtský štát","5"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","1"
"Litovská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","6"
"Malajzia","2"
"Maldivská republika","30"
"Maltská republika","4"
"Marocké kráľovstvo","5"
"Maurícijská republika","32"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","27"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","10"
"Ománsky sultanát","2"
"Panamská republika","3"
"Peruánska republika","3"
"Poľská republika","1"
"Portugalská republika","13"
"Rakúska republika","17"
"Rumunsko","3"
"Ruská federácia","4"
"Rwandská republika","4"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","4"
"Senegalská republika","8"
"Seychelská republika","17"
"Singapurská republika","6"
"Slovinská republika","7"
"Španielske kráľovstvo","25"
"Spojené arabské emiráty","71"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","53"
"Spojené štáty americké","66"
"Spojené štáty mexické","24"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","26"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","8"
"Talianska republika","471"
"Tanzánijská zjednotená republika","49"
"Thajské kráľovstvo","58"
"Tuniská republika","7"
"Turecká republika","53"
"Ugandská republika","5"
"Ukrajina","25"
"Uruguajská východná republika","2"
"Uzbecká republika","1"
"Vietnamská socialistická republika","19"
"Spolu","1796"
