"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","7"
"Aruba","4"
"Austrálsky zväz","46"
"Azerbajdžanská republika","5"
"Bahrajnské kráľovstvo","5"
"Barbados","7"
"Belgické kráľovstvo","6"
"Beninská republika","4"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","17"
"Bulharská republika","1"
"Burundská republika","1"
"Česká republika","13"
"Chorvátska republika","12"
"Čilská republika","1"
"Čínska ľudová republika","34"
"Čínska republika","19"
"Cyperská republika","20"
"Dánske kráľovstvo","16"
"Dominikánska republika","25"
"Egyptská arabská republika","128"
"Ekvádorská republika","4"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","8"
"Filipínska republika","48"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","31"
"Gambijská republika","3"
"Ghanská republika","1"
"Grécka republika","9"
"Gruzínsko","6"
"Guatemalská republika","2"
"Holandské kráľovstvo","16"
"Hongkong","2"
"Indická republika","23"
"Indonézska republika","55"
"Iracká republika","1"
"Iránska islamská republika","4"
"Írsko","1"
"Islandská republika","3"
"Izraelský štát","56"
"Jamajka","1"
"Japonsko","21"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","37"
"Juhoafrická republika","15"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","3"
"Kanada","9"
"Katarský štát","36"
"Kazašská republika","2"
"Kenská republika","29"
"Kolumbijská republika","49"
"Kórejská republika","14"
"Kostarická republika","8"
"Kubánska republika","45"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","3"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","22"
"Malajzia","10"
"Maldivská republika","57"
"Maltská republika","8"
"Marocké kráľovstvo","20"
"Maurícijská republika","47"
"Mjanmarská zväzová republika","2"
"Moldavská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","31"
"Nepálská federatívna demokratická republika","23"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","3"
"Nový Zéland","54"
"Ománsky sultanát","12"
"Peruánska republika","13"
"Poľská republika","4"
"Portugalská republika","27"
"Rakúska republika","49"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","6"
"Severomacedónska republika","2"
"Seychelská republika","23"
"Sierraleonská republika","1"
"Singapurská republika","5"
"Slovenská republika","8"
"Slovinská republika","5"
"Španielske kráľovstvo","46"
"Spojené arabské emiráty","60"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","61"
"Spojené štáty americké","86"
"Spojené štáty mexické","44"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","123"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","13"
"Talianska republika","24"
"Tanzánijská zjednotená republika","63"
"Thajské kráľovstvo","173"
"Tuniská republika","3"
"Turecká republika","70"
"Ugandská republika","5"
"Ukrajina","5"
"Uruguajská východná republika","1"
"Vietnamská socialistická republika","71"
"Východotimorská demokratická republika","3"
"Spolu","2245"
