"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","77"
"Arménska republika","8"
"Austrálsky zväz","12"
"Belgické kráľovstvo","10"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","15"
"Bulharská republika","253"
"Česká republika","81"
"Chorvátska republika","594"
"Čierna Hora","38"
"Čilská republika","2"
"Čínska ľudová republika","23"
"Čínska republika","40"
"Cyperská republika","107"
"Dánske kráľovstvo","19"
"Dominikánska republika","6"
"Egyptská arabská republika","173"
"Estónska republika","2"
"Filipínska republika","6"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","206"
"Ghanská republika","3"
"Grécka republika","375"
"Gruzínsko","5"
"Guatemalská republika","5"
"Holandské kráľovstvo","37"
"Hongkong","2"
"Indická republika","11"
"Indonézska republika","48"
"Iracká republika","1"
"Írsko","14"
"Islandská republika","10"
"Izraelský štát","21"
"Japonsko","12"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","20"
"Juhoafrická republika","10"
"Juhosudánska republika","3"
"Kambodžské kráľovstvo","3"
"Kanada","20"
"Kapverdská republika","11"
"Katarský štát","1"
"Kazašská republika","3"
"Kenská republika","9"
"Kirgizská republika","27"
"Kolumbijská republika","10"
"Kórejská republika","19"
"Kostarická republika","3"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Libanonská republika","4"
"Líbya","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","282"
"Malajzia","1"
"Maldivská republika","16"
"Maltská republika","33"
"Marocké kráľovstvo","7"
"Mozambická republika","2"
"Nemecká spolková republika","33"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","14"
"Pakistanská islamská republika","33"
"Panamská republika","1"
"Peruánska republika","13"
"Poľská republika","88"
"Portugalská republika","292"
"Rakúska republika","292"
"Rumunsko","30"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","7"
"Severomacedónska republika","12"
"Seychelská republika","8"
"Singapurská republika","17"
"Slovenská republika","12"
"Slovinská republika","98"
"Španielske kráľovstvo","172"
"Spojené arabské emiráty","43"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","85"
"Spojené štáty americké","115"
"Spojené štáty mexické","13"
"Srbská republika","40"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","7"
"Talianska republika","440"
"Tanzánijská zjednotená republika","14"
"Thajské kráľovstvo","22"
"Tokelauské ostrovy","1"
"Tuniská republika","87"
"Turecká republika","562"
"Ugandská republika","6"
"Ukrajina","28"
"Uzbecká republika","14"
"Vietnamská socialistická republika","8"
"Spolu","5362"
