"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","5"
"Arménska republika","11"
"Aruba","1"
"Austrálsky zväz","2"
"Azerbajdžanská republika","2"
"Belgické kráľovstvo","10"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","2"
"Bulharská republika","33"
"Čadská republika","1"
"Česká republika","16"
"Chorvátska republika","102"
"Čierna Hora","5"
"Čilská republika","4"
"Čínska ľudová republika","33"
"Čínska republika","12"
"Cyperská republika","36"
"Dánske kráľovstvo","6"
"Dominikánska republika","7"
"Egyptská arabská republika","88"
"Estónska republika","1"
"Filipínska republika","4"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","101"
"Ghanská republika","2"
"Grécka republika","126"
"Gruzínsko","9"
"Guadeloup","4"
"Holandské kráľovstvo","19"
"Hongkong","2"
"Indická republika","9"
"Indonézska republika","21"
"Islandská republika","5"
"Izraelský štát","10"
"Japonsko","9"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","17"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kanada","15"
"Kapverdská republika","6"
"Katarský štát","3"
"Kenská republika","4"
"Kolumbijská republika","1"
"Kórejská republika","13"
"Kostarická republika","7"
"Kubánska republika","16"
"Kuvajtský štát","6"
"Libanonská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","70"
"Malajzia","2"
"Maldivská republika","11"
"Maltská republika","5"
"Maurícijská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","26"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","12"
"Palestínsky štát","3"
"Panamská republika","3"
"Peruánska republika","7"
"Poľská republika","1"
"Portugalská republika","29"
"Rakúska republika","25"
"Rumunsko","3"
"Ruská federácia","5"
"Salvádorská republika","2"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","3"
"Seychelská republika","8"
"Sierraleonská republika","1"
"Singapurská republika","9"
"Slovinská republika","50"
"Španielske kráľovstvo","130"
"Spojené arabské emiráty","24"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","99"
"Spojené štáty americké","57"
"Spojené štáty mexické","4"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","5"
"Sýrska arabská republika","4"
"Tadžická republika","1"
"Talianska republika","85"
"Tanzánijská zjednotená republika","11"
"Thajské kráľovstvo","21"
"Tuniská republika","71"
"Turecká republika","303"
"Ugandská republika","6"
"Ukrajina","20"
"Uzbecká republika","1"
"Vietnamská socialistická republika","7"
"Zimbabwianska republika","1"
"Spolu","1966"
