"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Angolská republika","6"
"Arménska republika","1"
"Austrálsky zväz","14"
"Azerbajdžanská republika","2"
"Belgické kráľovstvo","16"
"Bhutánske kráľovstvo","5"
"Bieloruská republika","2"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","2"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","28"
"Chorvátska republika","14"
"Čilská republika","2"
"Čínska ľudová republika","19"
"Čínska republika","16"
"Cyperská republika","12"
"Dánske kráľovstvo","9"
"Dominikánska republika","15"
"Egyptská arabská republika","26"
"Ekvádorská republika","7"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","7"
"Filipínska republika","3"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","40"
"Grécka republika","6"
"Grenada","1"
"Gruzínsko","5"
"Holandské kráľovstvo","13"
"Hongkong","3"
"Indická republika","15"
"Indonézska republika","9"
"Iracká republika","1"
"Írsko","6"
"Islandská republika","3"
"Izraelský štát","32"
"Japonsko","5"
"Jordánske hášimovské kráľovstvo","6"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kamerunská republika","2"
"Kanada","9"
"Kapverdská republika","1"
"Katarský štát","7"
"Kazašská republika","1"
"Kenská republika","8"
"Kolumbijská republika","5"
"Kórejská republika","10"
"Kostarická republika","2"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Libanonská republika","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","2"
"Madagaskarská republika","6"
"Maďarsko","243"
"Malajzia","1"
"Maldivská republika","6"
"Maltská republika","2"
"Martinik","1"
"Maurícijská republika","3"
"Mjanmarská zväzová republika","1"
"Moldavská republika","3"
"Mozambická republika","3"
"Namíbijská republika","1"
"Nemecká spolková republika","33"
"Nepálská federatívna demokratická republika","33"
"Nešpecifikované","2"
"Nezávislý štát Papua-Nová Guinea","1"
"Nigerská republika","4"
"Nórske kráľovstvo","8"
"Nový Zéland","4"
"Ománsky sultanát","7"
"Pakistanská islamská republika","1"
"Palestínsky štát","1"
"Panamská republika","9"
"Poľská republika","56"
"Portugalská republika","17"
"Rakúska republika","229"
"Ruská federácia","18"
"Rwandská republika","24"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","3"
"Severomacedónska republika","1"
"Seychelská republika","4"
"Singapurská republika","6"
"Slovinská republika","7"
"Španielske kráľovstvo","62"
"Spojené arabské emiráty","23"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","60"
"Spojené štáty americké","44"
"Spojené štáty mexické","40"
"Srbská republika","13"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","3"
"Svätá Lucia","1"
"Svätý Vincent a Grenadíny","1"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","1"
"Talianska republika","22"
"Tanzánijská zjednotená republika","6"
"Thajské kráľovstvo","16"
"Tuniská republika","3"
"Turecká republika","35"
"Turkménsko","1"
"Ugandská republika","4"
"Ukrajina","28"
"Uzbecká republika","6"
"Venezuelská bolívarovská republika","2"
"Vietnamská socialistická republika","19"
"Zambijská republika","1"
"Spolu","1590"
