"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Antigua a Barbuda","3"
"Argentínska republika","6"
"Austrálsky zväz","19"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","4"
"Belgické kráľovstvo","7"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","10"
"Bulharská republika","3"
"Česká republika","15"
"Chorvátska republika","12"
"Čilská republika","1"
"Čínska ľudová republika","32"
"Čínska republika","14"
"Cyperská republika","20"
"Dánske kráľovstvo","15"
"Dominikánska republika","36"
"Egyptská arabská republika","67"
"Ekvádorská republika","4"
"Estónska republika","2"
"Filipínska republika","17"
"Fínska republika","4"
"Francúzska Guyana","3"
"Francúzska republika","19"
"Grécka republika","7"
"Holandské kráľovstvo","17"
"Hongkong","10"
"Indická republika","10"
"Indonézska republika","26"
"Iracká republika","1"
"Iránska islamská republika","19"
"Islandská republika","6"
"Izraelský štát","58"
"Jamajka","2"
"Japonsko","5"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","17"
"Juhoafrická republika","4"
"Kambodžské kráľovstvo","5"
"Kanada","7"
"Kapverdská republika","2"
"Katarský štát","8"
"Kazašská republika","1"
"Kenská republika","3"
"Kirgizská republika","1"
"Kolumbijská republika","8"
"Kórejská republika","14"
"Kostarická republika","4"
"Kubánska republika","23"
"Kuvajtský štát","4"
"Laoská ľudovodemokratická republika","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","1"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","5"
"Maďarsko","13"
"Malajzia","3"
"Maldivská republika","48"
"Maltská republika","3"
"Marocké kráľovstvo","8"
"Martinik","5"
"Maurícijská republika","11"
"Menšie odľahlé ostrovy Spojených štátov","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","30"
"Nepálská federatívna demokratická republika","3"
"Nešpecifikované","3"
"Nigérijská federatívna republika","3"
"Nigerská republika","1"
"Nikaragujská republika","2"
"Nórske kráľovstvo","3"
"Nový Zéland","44"
"Ománsky sultanát","6"
"Pakistanská islamská republika","2"
"Panamská republika","2"
"Peruánska republika","5"
"Poľská republika","3"
"Portugalská republika","14"
"Rakúska republika","9"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","7"
"Seychelská republika","3"
"Sierraleonská republika","1"
"Singapurská republika","5"
"Slovenská republika","12"
"Slovinská republika","8"
"Španielske kráľovstvo","29"
"Spojené arabské emiráty","41"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","35"
"Spojené štáty americké","40"
"Spojené štáty mexické","15"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","21"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","10"
"Talianska republika","16"
"Tanzánijská zjednotená republika","22"
"Thajské kráľovstvo","93"
"Tuniská republika","3"
"Turecká republika","32"
"Ugandská republika","3"
"Ukrajina","16"
"Venezuelská bolívarovská republika","1"
"Vietnamská socialistická republika","38"
"Východotimorská demokratická republika","3"
"Spolu","1297"
