"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","2"
"Argentínska republika","4"
"Arménska republika","4"
"Austrálsky zväz","17"
"Azerbajdžanská republika","4"
"Bahrajnské kráľovstvo","6"
"Belgické kráľovstvo","8"
"Beninská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","13"
"Brazílska federatívna republika","13"
"Bulharská republika","9"
"Česká republika","65"
"Chorvátska republika","22"
"Čierna Hora","4"
"Čilská republika","2"
"Čínska ľudová republika","32"
"Čínska republika","22"
"Cyperská republika","11"
"Dánske kráľovstvo","13"
"Dominikánska republika","12"
"Egyptská arabská republika","96"
"Ekvádorská republika","3"
"Estónska republika","2"
"Filipínska republika","30"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","205"
"Grécka republika","17"
"Gruzínsko","2"
"Guatemalská republika","2"
"Holandské kráľovstvo","117"
"Hongkong","7"
"Indická republika","50"
"Indonézska republika","29"
"Iránska islamská republika","3"
"Írsko","3"
"Islandská republika","14"
"Izraelský štát","56"
"Japonsko","40"
"Jemenská republika","5"
"Jordánske hášimovské kráľovstvo","20"
"Juhoafrická republika","4"
"Kambodžské kráľovstvo","6"
"Kanada","12"
"Kapverdská republika","16"
"Katarský štát","8"
"Kazašská republika","2"
"Kenská republika","15"
"Kolumbijská republika","10"
"Kórejská republika","17"
"Kostarická republika","9"
"Kubánska republika","29"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","10"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","4"
"Maďarsko","123"
"Malajzia","15"
"Maldivská republika","15"
"Maltská republika","44"
"Marocké kráľovstvo","27"
"Maurícijská republika","10"
"Mauritánska islamská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","3"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","9"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","1"
"Nikaragujská republika","7"
"Nórske kráľovstvo","2"
"Nový Zéland","35"
"Ománsky sultanát","22"
"Pakistanská islamská republika","6"
"Panamská republika","1"
"Peruánska republika","12"
"Poľská republika","52"
"Portugalská republika","26"
"Rakúska republika","90"
"Rumunsko","60"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","6"
"Senegalská republika","4"
"Severomacedónska republika","7"
"Seychelská republika","10"
"Sierraleonská republika","1"
"Singapurská republika","9"
"Slovenská republika","4"
"Slovinská republika","9"
"Španielske kráľovstvo","34"
"Spojené arabské emiráty","57"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","70"
"Spojené štáty americké","57"
"Spojené štáty mexické","16"
"Srbská republika","5"
"Srílanská demokratická socialistická republika","45"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","13"
"Sýrska arabská republika","3"
"Talianska republika","274"
"Tanzánijská zjednotená republika","18"
"Thajské kráľovstvo","102"
"Tuniská republika","3"
"Turecká republika","79"
"Ugandská republika","4"
"Ukrajina","14"
"Vietnamská socialistická republika","38"
"Východotimorská demokratická republika","3"
"Spolu","2613"
