"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","1"
"Angolská republika","1"
"Argentínska republika","18"
"Austrálsky zväz","20"
"Azerbajdžanská republika","1"
"Bahamské spoločenstvo","6"
"Bahrajnské kráľovstvo","34"
"Belgické kráľovstvo","9"
"Belize","2"
"Beninská republika","5"
"Bolívijský mnohonárodný štát","9"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","13"
"Bulharská republika","3"
"Burkina Faso","1"
"Česká republika","22"
"Chorvátska republika","12"
"Čilská republika","6"
"Čínska ľudová republika","52"
"Čínska republika","25"
"Cyperská republika","24"
"Dánske kráľovstvo","14"
"Dominikánska republika","38"
"Egyptská arabská republika","250"
"Ekvádorská republika","2"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","5"
"Filipínska republika","42"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","33"
"Grécka republika","21"
"Guatemalská republika","3"
"Holandské kráľovstvo","20"
"Hongkong","4"
"Indická republika","22"
"Indonézska republika","28"
"Iracká republika","42"
"Iránska islamská republika","22"
"Islandská republika","8"
"Izraelský štát","63"
"Japonsko","29"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","101"
"Juhoafrická republika","4"
"Kambodžské kráľovstvo","4"
"Kanada","19"
"Kapverdská republika","2"
"Katarský štát","8"
"Kazašská republika","1"
"Kenská republika","9"
"Kirgizská republika","1"
"Kolumbijská republika","7"
"Kórejská republika","16"
"Kostarická republika","5"
"Kubánska republika","22"
"Kuvajtský štát","5"
"Lesothské kráľovstvo","1"
"Libanonská republika","1"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","3"
"Madagaskarská republika","3"
"Maďarsko","18"
"Malajzia","7"
"Maldivská republika","13"
"Maltská republika","7"
"Marocké kráľovstvo","34"
"Maurícijská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","20"
"Nešpecifikované","4"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","43"
"Ománsky sultanát","25"
"Pakistanská islamská republika","1"
"Palauská republika","8"
"Panamská republika","17"
"Peruánska republika","35"
"Poľská republika","3"
"Portugalská republika","37"
"Rakúska republika","26"
"Rumunsko","3"
"Ruská federácia","2"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","27"
"Senegalská republika","1"
"Severomacedónska republika","3"
"Seychelská republika","6"
"Singapurská republika","4"
"Slovenská republika","2"
"Slovinská republika","8"
"Španielske kráľovstvo","54"
"Spojené arabské emiráty","79"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","62"
"Spojené štáty americké","47"
"Spojené štáty mexické","32"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","40"
"Švajčiarska konfederácia","17"
"Švédske kráľovstvo","17"
"Tadžická republika","1"
"Talianska republika","26"
"Tanzánijská zjednotená republika","41"
"Thajské kráľovstvo","60"
"Tuniská republika","14"
"Turecká republika","49"
"Ugandská republika","11"
"Ukrajina","16"
"Uruguajská východná republika","1"
"Venezuelská bolívarovská republika","11"
"Vietnamská socialistická republika","30"
"Východotimorská demokratická republika","3"
"Spolu","2155"
