"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","41"
"Argentínska republika","3"
"Arménska republika","4"
"Austrálsky zväz","4"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","10"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","50"
"Brazílska federatívna republika","11"
"Bulharská republika","119"
"Česká republika","23"
"Chorvátska republika","190"
"Čierna Hora","85"
"Čilská republika","1"
"Čínska ľudová republika","30"
"Čínska republika","23"
"Cyperská republika","111"
"Dánske kráľovstvo","20"
"Dominikánska republika","9"
"Egyptská arabská republika","180"
"Ekvádorská republika","7"
"Estónska republika","4"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","6"
"Fínska republika","9"
"Francúzska Guyana","2"
"Francúzska republika","150"
"Grécka republika","344"
"Gruzínsko","34"
"Guatemalská republika","2"
"Holandské kráľovstvo","39"
"Hongkong","5"
"Indická republika","12"
"Indonézska republika","24"
"Iracká republika","1"
"Írsko","2"
"Islandská republika","14"
"Izraelský štát","11"
"Jamajka","3"
"Japonsko","28"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","7"
"Juhoafrická republika","3"
"Juhosudánska republika","2"
"Kanada","15"
"Katarský štát","4"
"Kazašská republika","3"
"Kenská republika","3"
"Kirgizská republika","9"
"Kolumbijská republika","5"
"Konžská demokratická republika","1"
"Kórejská republika","28"
"Kostarická republika","7"
"Kubánska republika","7"
"Kuvajtský štát","7"
"Libanonská republika","8"
"Litovská republika","4"
"Lotyšská republika","10"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","86"
"Malajzia","8"
"Maldivská republika","11"
"Maltská republika","12"
"Marocké kráľovstvo","7"
"Maurícijská republika","3"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","10"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","16"
"Pakistanská islamská republika","5"
"Palestínsky štát","1"
"Peruánska republika","6"
"Poľská republika","18"
"Portugalská republika","49"
"Rakúska republika","51"
"Rumunsko","16"
"Ruská federácia","2"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","8"
"Severomacedónska republika","16"
"Singapurská republika","8"
"Slovenská republika","10"
"Slovinská republika","29"
"Španielske kráľovstvo","110"
"Spojené arabské emiráty","36"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","45"
"Spojené štáty americké","90"
"Spojené štáty mexické","10"
"Srbská republika","24"
"Srílanská demokratická socialistická republika","13"
"Švajčiarska konfederácia","9"
"Švédske kráľovstvo","25"
"Talianska republika","221"
"Tanzánijská zjednotená republika","5"
"Thajské kráľovstvo","16"
"Tuniská republika","102"
"Turecká republika","424"
"Ugandská republika","5"
"Ukrajina","12"
"Uruguajská východná republika","1"
"Uzbecká republika","11"
"Vietnamská socialistická republika","9"
"Východotimorská demokratická republika","3"
"Zambijská republika","1"
"Zimbabwianska republika","2"
"Spolu","3334"
