"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Angolská republika","1"
"Argentínska republika","8"
"Arménska republika","1"
"Austrálsky zväz","27"
"Belgické kráľovstvo","11"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","9"
"Bulharská republika","7"
"Čadská republika","1"
"Česká republika","17"
"Chorvátska republika","15"
"Čilská republika","6"
"Čínska ľudová republika","24"
"Čínska republika","18"
"Cyperská republika","10"
"Dánske kráľovstvo","6"
"Dominikánska republika","23"
"Egyptská arabská republika","23"
"Ekvádorská republika","7"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","3"
"Filipínska republika","19"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska Polynézia","2"
"Francúzska republika","20"
"Grécka republika","5"
"Grenada","6"
"Guatemalská republika","1"
"Holandské kráľovstvo","17"
"Hongkong","2"
"Indická republika","8"
"Indonézska republika","29"
"Iracká republika","8"
"Írsko","4"
"Islandská republika","3"
"Izraelský štát","4"
"Japonsko","6"
"Jordánske hášimovské kráľovstvo","23"
"Juhoafrická republika","6"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","1"
"Kanada","9"
"Kenská republika","16"
"Kirgizská republika","4"
"Kolumbijská republika","9"
"Kórejská republika","3"
"Kostarická republika","1"
"Kubánska republika","2"
"Kuvajtský štát","5"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","1"
"Litovská republika","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","12"
"Malajzia","5"
"Maldivská republika","24"
"Maltská republika","4"
"Marocké kráľovstvo","5"
"Maurícijská republika","17"
"Mozambická republika","2"
"Namíbijská republika","4"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","11"
"Ománsky sultanát","2"
"Panamská republika","3"
"Peruánska republika","3"
"Poľská republika","2"
"Portugalská republika","10"
"Rakúska republika","10"
"Réunion","2"
"Rumunsko","3"
"Ruská federácia","4"
"Rwandská republika","24"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","5"
"Senegalská republika","6"
"Seychelská republika","11"
"Singapurská republika","7"
"Slovinská republika","7"
"Španielske kráľovstvo","27"
"Spojené arabské emiráty","53"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","51"
"Spojené štáty americké","31"
"Spojené štáty mexické","18"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","24"
"Švajčiarska konfederácia","7"
"Svätá Lucia","7"
"Švédske kráľovstvo","14"
"Talianska republika","12"
"Tanzánijská zjednotená republika","35"
"Thajské kráľovstvo","51"
"Tuniská republika","7"
"Turecká republika","34"
"Ugandská republika","5"
"Ukrajina","24"
"Uruguajská východná republika","2"
"Uzbecká republika","1"
"Vietnamská socialistická republika","14"
"Spolu","1094"
