"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","7"
"Austrálsky zväz","19"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","4"
"Belgické kráľovstvo","7"
"Beninská republika","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","12"
"Bulharská republika","3"
"Česká republika","15"
"Chorvátska republika","12"
"Čilská republika","1"
"Čínska ľudová republika","32"
"Čínska republika","20"
"Cyperská republika","20"
"Dánske kráľovstvo","14"
"Dominické spoločenstvo","3"
"Dominikánska republika","21"
"Egyptská arabská republika","74"
"Ekvádorská republika","4"
"Estónska republika","2"
"Filipínska republika","13"
"Fínska republika","4"
"Francúzska Guyana","3"
"Francúzska republika","21"
"Grécka republika","7"
"Holandské kráľovstvo","18"
"Hongkong","4"
"Indická republika","12"
"Indonézska republika","23"
"Iracká republika","1"
"Iránska islamská republika","19"
"Islandská republika","8"
"Izraelský štát","59"
"Japonsko","6"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","15"
"Juhoafrická republika","4"
"Kambodžské kráľovstvo","3"
"Kanada","7"
"Katarský štát","10"
"Kazašská republika","1"
"Kenská republika","2"
"Kirgizská republika","1"
"Kolumbijská republika","7"
"Kórejská republika","13"
"Kostarická republika","7"
"Kubánska republika","27"
"Kuvajtský štát","6"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Libanonská republika","1"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","12"
"Malajzia","3"
"Maldivská republika","39"
"Maltská republika","3"
"Marocké kráľovstvo","6"
"Martinik","3"
"Maurícijská republika","12"
"Menšie odľahlé ostrovy Spojených štátov","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","27"
"Nepálská federatívna demokratická republika","3"
"Nešpecifikované","3"
"Nigérijská federatívna republika","3"
"Nigerská republika","1"
"Nikaragujská republika","2"
"Nórske kráľovstvo","3"
"Nový Zéland","44"
"Ománsky sultanát","7"
"Pakistanská islamská republika","1"
"Panamská republika","2"
"Peruánska republika","5"
"Poľská republika","3"
"Portugalská republika","12"
"Rakúska republika","11"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","6"
"Seychelská republika","5"
"Sierraleonská republika","1"
"Singapurská republika","7"
"Slovenská republika","8"
"Slovinská republika","8"
"Španielske kráľovstvo","32"
"Spojené arabské emiráty","38"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","39"
"Spojené štáty americké","40"
"Spojené štáty mexické","18"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","21"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","11"
"Talianska republika","16"
"Tanzánijská zjednotená republika","28"
"Thajské kráľovstvo","90"
"Tuniská republika","3"
"Turecká republika","34"
"Ugandská republika","5"
"Ukrajina","16"
"Venezuelská bolívarovská republika","1"
"Vietnamská socialistická republika","31"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","1280"
