"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","11"
"Arménska republika","1"
"Aruba","1"
"Austrálsky zväz","13"
"Belgické kráľovstvo","10"
"Belize","3"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","5"
"Botswanská republika","3"
"Brazílska federatívna republika","5"
"Bulharská republika","5"
"Čadská republika","1"
"Česká republika","26"
"Chorvátska republika","20"
"Čierna Hora","3"
"Čilská republika","8"
"Čínska ľudová republika","28"
"Čínska republika","15"
"Cyperská republika","13"
"Dánske kráľovstvo","7"
"Dominikánska republika","13"
"Egyptská arabská republika","32"
"Ekvádorská republika","1"
"Estónska republika","1"
"Etiópska federatívna demokratická republika","3"
"Filipínska republika","19"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","30"
"Ghanská republika","2"
"Grécka republika","7"
"Guatemalská republika","2"
"Holandské kráľovstvo","76"
"Hongkong","4"
"Indická republika","7"
"Indonézska republika","37"
"Iracká republika","2"
"Írsko","4"
"Islandská republika","13"
"Izraelský štát","10"
"Japonsko","14"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","34"
"Juhoafrická republika","15"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","4"
"Kanada","4"
"Kapverdská republika","2"
"Katarský štát","1"
"Kenská republika","15"
"Kolumbijská republika","11"
"Kórejská republika","12"
"Kostarická republika","4"
"Kubánska republika","11"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","1"
"Lotyšská republika","18"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","19"
"Malajzia","8"
"Maldivská republika","31"
"Maltská republika","7"
"Martinik","4"
"Maurícijská republika","15"
"Mjanmarská zväzová republika","5"
"Moldavská republika","3"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","30"
"Nepálská federatívna demokratická republika","4"
"Nešpecifikované","10"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","8"
"Nórske kráľovstvo","5"
"Nový Zéland","11"
"Ománsky sultanát","7"
"Peruánska republika","18"
"Poľská republika","3"
"Portugalská republika","9"
"Rakúska republika","21"
"Rumunsko","3"
"Ruská federácia","4"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","2"
"Senegalská republika","6"
"Seychelská republika","5"
"Singapurská republika","17"
"Slovinská republika","9"
"Španielske kráľovstvo","27"
"Spojené arabské emiráty","52"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","48"
"Spojené štáty americké","96"
"Spojené štáty mexické","24"
"Srbská republika","2"
"Srílanská demokratická socialistická republika","6"
"Švajčiarska konfederácia","7"
"Svätý Vincent a Grenadíny","1"
"Švédske kráľovstvo","8"
"Talianska republika","26"
"Tanzánijská zjednotená republika","35"
"Thajské kráľovstvo","91"
"Tuniská republika","6"
"Turecká republika","32"
"Ugandská republika","3"
"Ukrajina","23"
"Uzbecká republika","1"
"Vietnamská socialistická republika","74"
"Východotimorská demokratická republika","1"
"Spolu","1438"
