﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,4
3,Arménska republika,1
4,Austrálsky zväz,14
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,16
7,Bhutánske kráľovstvo,5
8,Bieloruská republika,2
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,2
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,28
15,Chorvátska republika,14
16,Čilská republika,2
17,Čínska ľudová republika,19
18,Čínska republika,16
19,Cyperská republika,12
20,Dánske kráľovstvo,9
21,Dominikánska republika,13
22,Egyptská arabská republika,26
23,Ekvádorská republika,1
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,7
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,40
30,Grécka republika,6
31,Grenada,1
32,Gruzínsko,5
33,Holandské kráľovstvo,13
34,Hongkong,3
35,Indická republika,16
36,Indonézska republika,8
37,Iracká republika,1
38,Írsko,6
39,Islandská republika,3
40,Izraelský štát,32
41,Japonsko,5
42,Jordánske hášimovské kráľovstvo,4
43,Juhoafrická republika,1
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kamerunská republika,2
47,Kanada,9
48,Kapverdská republika,3
49,Katarský štát,8
50,Kazašská republika,1
51,Kenská republika,8
52,Kolumbijská republika,5
53,Kórejská republika,10
54,Kostarická republika,2
55,Kubánska republika,10
56,Kuvajtský štát,3
57,Libanonská republika,7
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,5
61,Maďarsko,23
62,Malajzia,1
63,Maldivská republika,6
64,Maltská republika,2
65,Martinik,1
66,Maurícijská republika,3
67,Mjanmarská zväzová republika,1
68,Moldavská republika,3
69,Mozambická republika,4
70,Namíbijská republika,1
71,Nemecká spolková republika,33
72,Nepálská federatívna demokratická republika,33
73,Nešpecifikované,2
74,Nezávislý štát Papua-Nová Guinea,1
75,Nigerská republika,4
76,Nórske kráľovstvo,8
77,Nový Zéland,4
78,Ománsky sultanát,5
79,Pakistanská islamská republika,1
80,Palestínsky štát,1
81,Panamská republika,9
82,Peruánska republika,1
83,Poľská republika,6
84,Portugalská republika,18
85,Rakúska republika,11
86,Ruská federácia,18
87,Rwandská republika,24
88,Saudskoarabské kráľovstvo,1
89,Senegalská republika,3
90,Seychelská republika,4
91,Singapurská republika,7
92,Slovinská republika,7
93,Španielske kráľovstvo,64
94,Spojené arabské emiráty,23
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
96,Spojené štáty americké,44
97,Spojené štáty mexické,28
98,Srbská republika,13
99,Srílanská demokratická socialistická republika,4
100,Sudánska republika,6
101,Švajčiarska konfederácia,4
102,Svätá Lucia,1
103,Svätý Vincent a Grenadíny,1
104,Švédske kráľovstvo,11
105,Sýrska arabská republika,1
106,Talianska republika,22
107,Tanzánijská zjednotená republika,6
108,Thajské kráľovstvo,10
109,Tuniská republika,3
110,Turecká republika,41
111,Turkménsko,1
112,Ugandská republika,4
113,Ukrajina,28
114,Uzbecká republika,6
115,Venezuelská bolívarovská republika,2
116,Vietnamská socialistická republika,19
117,Zambijská republika,1
118,Spolu,1098
