﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,7
2,Arménska republika,11
3,Aruba,1
4,Austrálsky zväz,2
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,48
7,Bolívijský mnohonárodný štát,1
8,Bulharská republika,32
9,Čadská republika,1
10,Česká republika,16
11,Chorvátska republika,205
12,Čierna Hora,5
13,Čilská republika,4
14,Čínska ľudová republika,34
15,Čínska republika,12
16,Cyperská republika,38
17,Dánske kráľovstvo,6
18,Dominikánska republika,7
19,Egyptská arabská republika,93
20,Estónska republika,1
21,Filipínska republika,4
22,Fínska republika,6
23,Francúzska Guyana,2
24,Francúzska republika,170
25,Ghanská republika,2
26,Grécka republika,133
27,Gruzínsko,7
28,Guadeloup,4
29,Holandské kráľovstvo,67
30,Hongkong,2
31,Indická republika,9
32,Indonézska republika,21
33,Islandská republika,5
34,Izraelský štát,12
35,Japonsko,9
36,Jemenská republika,1
37,Jordánske hášimovské kráľovstvo,17
38,Juhoafrická republika,1
39,Juhosudánska republika,5
40,Kanada,15
41,Kapverdská republika,4
42,Katarský štát,4
43,Kenská republika,4
44,Kolumbijská republika,3
45,Kórejská republika,13
46,Kostarická republika,7
47,Kubánska republika,15
48,Kuvajtský štát,6
49,Libanonská republika,1
50,Lotyšská republika,1
51,Luxemburské veľkovojvodstvo,2
52,Maďarsko,131
53,Malajzia,2
54,Maldivská republika,9
55,Maltská republika,5
56,Maurícijská republika,2
57,Mozambická republika,2
58,Nemecká spolková republika,26
59,Nepálská federatívna demokratická republika,1
60,Nešpecifikované,2
61,Nigerská republika,1
62,Nórske kráľovstvo,10
63,Nový Zéland,14
64,Palestínsky štát,3
65,Panamská republika,3
66,Peruánska republika,7
67,Poľská republika,3
68,Portugalská republika,10
69,Rakúska republika,24
70,Rumunsko,3
71,Ruská federácia,5
72,Salvádorská republika,2
73,Saudskoarabské kráľovstvo,1
74,Severomacedónska republika,2
75,Seychelská republika,6
76,Sierraleonská republika,1
77,Singapurská republika,9
78,Slovinská republika,11
79,Španielske kráľovstvo,94
80,Spojené arabské emiráty,20
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,102
82,Spojené štáty americké,58
83,Spojené štáty mexické,4
84,Srbská republika,8
85,Srílanská demokratická socialistická republika,6
86,Švajčiarska konfederácia,10
87,Švédske kráľovstvo,5
88,Sýrska arabská republika,4
89,Tadžická republika,1
90,Talianska republika,153
91,Tanzánijská zjednotená republika,9
92,Thajské kráľovstvo,23
93,Tuniská republika,71
94,Turecká republika,307
95,Ugandská republika,4
96,Ukrajina,20
97,Uzbecká republika,1
98,Vietnamská socialistická republika,7
99,Zimbabwianska republika,1
100,Spolu,2281
