﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,66
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,11
6,Bieloruská republika,4
7,Bosna a Hercegovina,16
8,Brazílska federatívna republika,10
9,Bulharská republika,95
10,Česká republika,26
11,Chorvátska republika,379
12,Čierna Hora,54
13,Čilská republika,1
14,Čínska ľudová republika,25
15,Čínska republika,23
16,Cyperská republika,207
17,Dánske kráľovstvo,12
18,Dominikánska republika,8
19,Egyptská arabská republika,158
20,Ekvádorská republika,7
21,Estónska republika,1
22,Filipínska republika,2
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,48
26,Grécka republika,523
27,Gruzínsko,9
28,Guatemalská republika,2
29,Holandské kráľovstvo,33
30,Hongkong,5
31,Indická republika,7
32,Indonézska republika,52
33,Iracká republika,1
34,Írsko,3
35,Islandská republika,9
36,Izraelský štát,16
37,Japonsko,32
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,3
40,Juhoafrická republika,8
41,Juhosudánska republika,3
42,Kanada,13
43,Kapverdská republika,17
44,Katarský štát,1
45,Kazašská republika,4
46,Kirgizská republika,3
47,Kórejská republika,222
48,Kubánska republika,7
49,Kuvajtský štát,3
50,Libanonská republika,2
51,Litovská republika,8
52,Lotyšská republika,3
53,Luxemburské veľkovojvodstvo,1
54,Maďarsko,123
55,Malajzia,6
56,Maldivská republika,4
57,Maltská republika,29
58,Mozambická republika,2
59,Nemecká spolková republika,23
60,Nepálská federatívna demokratická republika,1
61,Nešpecifikované,1
62,Nigerská republika,1
63,Nikaragujská republika,2
64,Nórske kráľovstvo,14
65,Nový Zéland,14
66,Panamská republika,4
67,Peruánska republika,9
68,Poľská republika,14
69,Portugalská republika,434
70,Rakúska republika,34
71,Rumunsko,16
72,Ruská federácia,2
73,Rwandská republika,2
74,Saudskoarabské kráľovstvo,1
75,Severomacedónska republika,10
76,Seychelská republika,8
77,Singapurská republika,7
78,Slovenská republika,4
79,Slovinská republika,46
80,Španielske kráľovstvo,127
81,Spojené arabské emiráty,28
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,55
83,Spojené štáty americké,82
84,Spojené štáty mexické,7
85,Srbská republika,104
86,Srílanská demokratická socialistická republika,27
87,Švajčiarska konfederácia,9
88,Švédske kráľovstvo,6
89,Talianska republika,184
90,Tanzánijská zjednotená republika,23
91,Thajské kráľovstvo,5
92,Tuniská republika,81
93,Turecká republika,584
94,Ugandská republika,5
95,Ukrajina,23
96,Uzbecká republika,1
97,Vietnamská socialistická republika,19
98,Východotimorská demokratická republika,3
99,Spolu,4345
