﻿_id,Identifikator vyzvy,Nazov vyzvy,Identifikator schemy,Nazov dotacnej schemy,Alokovane prostriedky,Minimalna vyska  dotacie,Maximalna vyska dotacie,Datum zaciatku podavania ziadosti,Datum konca podavania ziadosti
1,SAMRS/2021/EK/1,Podpora projektov slovenských organizácií schválených v rámci rozvojových nástrojov Európskej Komisie prostredníctvom poskytnutia spolufinancovania ,SAMRS/2021/EK/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"80 000,00 €","0,00 €","35 000,00 €",1/2/2021,15/3/2021
2,SAMRS/2021/SSA/1,"Podpora rozvojových intervencií vo východnej subsaharskej Afrike (Etiópia, Južný Sudán, Keňa*, Rwanda, Tanzánia a Uganda)",SAMRS/2021/SSA/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"300 000,00 €","0,00 €","250 000,00 €",1/2/2021,15/3/2021
3,SAMRS/2021/PPP/1,Podpora nových podnikateľských partnerstiev ,SAMRS/2021/PPP/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"500 000,00 €","0,00 €","200 000,00 €",1/2/2021,15/3/2021
4,SAMRS/2021/RV/1 ,Podpora globálneho a rozvojového vzdelávania,SAMRS/2021/RV/1 ,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"120 000,00 €","0,00 €","30 000,00 €",1/2/2021,8/3/2021
5,SAMRS/2021/UA/1,Podpora rozvojových intervencií na Ukrajine,SAMRS/2021/UA/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"300 000,00 €","0,00 €","200 000,00 €",1/2/2021,22/3/2021
6,SAMRS/2021/ZB/1,"odpora odovzdávania skúseností na západnom Balkáne (Albánsko, Bosna a Hercegovina, Čierna Hora, Kosovo*, Severné Macedónsko, Srbsko)",SAMRS/2021/ZB/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"400 000,00 €","0,00 €","250 000,00 €",1/2/2021,15/3/2021
7,SAMRS/2021/GE/1,Podpora odovzdávania skúseností v Gruzínsku,SAMRS/2021/GE/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"500 000,00 €","0,00 €","200 000,00 €",1/2/2021,22/3/2021
8,SAMRS/2021/MD/1,Podpora rozvojových intervencií v Moldavskej republike,SAMRS/2021/MD/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"500 000,00 €","0,00 €","200 000,00 €",1/2/2021,22/3/2021
9,SAMRS/2021/KE/1,Podpora rozvojových intervencií v Kenskej republike,SAMRS/2021/KE/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"500 000,00 €","0,00 €","500 000,00 €",1/2/2021,22/3/2021
10,SAMRS/2021/HUM/1,"Zmiernenie negatívnych vplyvov migračnej a utečeneckej krízy spôsobenej vojnovými konfliktami a pretrvávajúcou krízou v regióne Stredného a Blízkeho východu (Libanon, Irak, Sýria).",SAMRS/2021/HUM/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"1 000 000,00 €","0,00 €","250 000,00 €",25/1/2021,22/3/2021
11,SAMRS/2021/D/1,Vysielanie dobrovoľníkov a expertov-dobrovoľníkov do rozvojových krajín.,SAMRS/2021/D/1,Oficiálna rozvojová pomoc MZVEZ SR (05T0A),"139 520,00 €","0,00 €","18 000,00 €",25/1/2021,1/3/2021
