﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,2
3,Argentínska republika,4
4,Arménska republika,4
5,Austrálsky zväz,15
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,6
8,Belgické kráľovstvo,8
9,Beninská republika,1
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,10
12,Brazílska federatívna republika,13
13,Bulharská republika,9
14,Česká republika,62
15,Chorvátska republika,22
16,Čierna Hora,4
17,Čilská republika,1
18,Čínska ľudová republika,40
19,Čínska republika,22
20,Cyperská republika,11
21,Dánske kráľovstvo,13
22,Dominikánska republika,12
23,Egyptská arabská republika,94
24,Ekvádorská republika,3
25,Estónska republika,4
26,Etiópska federatívna demokratická republika,2
27,Filipínska republika,34
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,205
31,Grécka republika,15
32,Gruzínsko,2
33,Guatemalská republika,2
34,Holandské kráľovstvo,117
35,Hongkong,7
36,Indická republika,45
37,Indonézska republika,29
38,Iránska islamská republika,3
39,Írsko,3
40,Islandská republika,14
41,Izraelský štát,56
42,Japonsko,41
43,Jemenská republika,5
44,Jordánske hášimovské kráľovstvo,12
45,Juhoafrická republika,4
46,Kambodžské kráľovstvo,6
47,Kanada,12
48,Kapverdská republika,16
49,Katarský štát,8
50,Kazašská republika,2
51,Kenská republika,15
52,Kolumbijská republika,10
53,Kórejská republika,17
54,Kostarická republika,9
55,Kubánska republika,31
56,Kuvajtský štát,3
57,Lesothské kráľovstvo,1
58,Litovská republika,2
59,Lotyšská republika,10
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,4
62,Maďarsko,20
63,Malajzia,14
64,Maldivská republika,10
65,Maltská republika,43
66,Marocké kráľovstvo,26
67,Maurícijská republika,10
68,Mauritánska islamská republika,4
69,Mjanmarská zväzová republika,2
70,Mozambická republika,2
71,Namíbijská republika,3
72,Nemecká spolková republika,25
73,Nepálská federatívna demokratická republika,11
74,Nešpecifikované,1
75,Nigérijská federatívna republika,1
76,Nigerská republika,1
77,Nikaragujská republika,7
78,Nórske kráľovstvo,2
79,Nový Zéland,35
80,Ománsky sultanát,13
81,Pakistanská islamská republika,1
82,Panamská republika,1
83,Peruánska republika,12
84,Poľská republika,5
85,Portugalská republika,29
86,Rakúska republika,31
87,Rumunsko,60
88,Ruská federácia,3
89,Saudskoarabské kráľovstvo,6
90,Senegalská republika,4
91,Severomacedónska republika,2
92,Seychelská republika,10
93,Sierraleonská republika,1
94,Singapurská republika,9
95,Slovenská republika,4
96,Slovinská republika,9
97,Španielske kráľovstvo,33
98,Spojené arabské emiráty,36
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,70
100,Spojené štáty americké,55
101,Spojené štáty mexické,17
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,40
104,Švajčiarska konfederácia,10
105,Švédske kráľovstvo,13
106,Sýrska arabská republika,3
107,Talianska republika,278
108,Tanzánijská zjednotená republika,15
109,Thajské kráľovstvo,101
110,Tuniská republika,3
111,Turecká republika,81
112,Ugandská republika,4
113,Ukrajina,14
114,Vietnamská socialistická republika,39
115,Východotimorská demokratická republika,3
116,Spolu,2348
