﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,13
2,Argentínska republika,2
3,Arménska republika,5
4,Aruba,5
5,Austrálsky zväz,3
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,6
8,Bosna a Hercegovina,8
9,Bulharská republika,13
10,Čadská republika,1
11,Česká republika,23
12,Chorvátska republika,136
13,Čierna Hora,12
14,Čilská republika,2
15,Čínska ľudová republika,29
16,Čínska republika,27
17,Cyperská republika,17
18,Dánske kráľovstvo,6
19,Dominikánska republika,7
20,Egyptská arabská republika,68
21,Estónska republika,1
22,Filipínska republika,4
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,201
26,Ghanská republika,2
27,Grécka republika,42
28,Holandské kráľovstvo,19
29,Hongkong,2
30,Indická republika,8
31,Indonézska republika,25
32,Iracká republika,2
33,Iránska islamská republika,1
34,Islandská republika,4
35,Izraelský štát,7
36,Japonsko,19
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,4
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,3
42,Katarský štát,1
43,Kenská republika,3
44,Kórejská republika,14
45,Kostarická republika,2
46,Kubánska republika,8
47,Kuvajtský štát,3
48,Laoská ľudovodemokratická republika,1
49,Libanonská republika,1
50,Lotyšská republika,1
51,Luxemburské veľkovojvodstvo,2
52,Maďarsko,15
53,Malajzia,5
54,Maldivská republika,8
55,Maltská republika,3
56,Marocké kráľovstvo,1
57,Mozambická republika,2
58,Nemecká spolková republika,25
59,Nešpecifikované,1
60,Nigerská republika,1
61,Nórske kráľovstvo,7
62,Nový Zéland,11
63,Pakistanská islamská republika,1
64,Peruánska republika,4
65,Poľská republika,28
66,Portugalská republika,14
67,Rakúska republika,136
68,Rumunsko,6
69,Ruská federácia,3
70,Salvádorská republika,1
71,Saudskoarabské kráľovstvo,2
72,Severomacedónska republika,2
73,Seychelská republika,3
74,Singapurská republika,7
75,Slovinská republika,12
76,Španielske kráľovstvo,63
77,Spojené arabské emiráty,25
78,Spojené kráľovstvo Veľkej Británie a Severného Írska,85
79,Spojené štáty americké,61
80,Spojené štáty mexické,3
81,Srbská republika,1
82,Srílanská demokratická socialistická republika,6
83,Švajčiarska konfederácia,9
84,Švédske kráľovstvo,10
85,Talianska republika,207
86,Tanzánijská zjednotená republika,13
87,Thajské kráľovstvo,16
88,Tuniská republika,13
89,Turecká republika,96
90,Ugandská republika,2
91,Ukrajina,31
92,Uzbecká republika,2
93,Vietnamská socialistická republika,5
94,Spolu,1734
