﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,2
3,Argentínska republika,5
4,Arménska republika,6
5,Austrálsky zväz,19
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,6
8,Belgické kráľovstvo,8
9,Beninská republika,3
10,Bhutánske kráľovstvo,2
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,19
14,Bulharská republika,1
15,Česká republika,16
16,Chorvátska republika,13
17,Čilská republika,2
18,Čínska ľudová republika,35
19,Čínska republika,25
20,Cyperská republika,11
21,Dánske kráľovstvo,13
22,Dominikánska republika,11
23,Egyptská arabská republika,58
24,Ekvádorská republika,3
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,3
27,Filipínska republika,26
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,17
31,Grécka republika,8
32,Guatemalská republika,2
33,Holandské kráľovstvo,14
34,Hongkong,3
35,Indická republika,47
36,Indonézska republika,41
37,Iránska islamská republika,3
38,Írsko,3
39,Islandská republika,11
40,Izraelský štát,52
41,Japonsko,32
42,Jemenská republika,3
43,Jordánske hášimovské kráľovstvo,25
44,Juhoafrická republika,2
45,Kambodžské kráľovstvo,5
46,Kanada,13
47,Kapverdská republika,16
48,Katarský štát,2
49,Kazašská republika,2
50,Kenská republika,12
51,Kolumbijská republika,7
52,Kórejská republika,13
53,Kostarická republika,9
54,Kubánska republika,38
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,2
57,Lesothské kráľovstvo,1
58,Litovská republika,2
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,1
61,Macao,1
62,Madagaskarská republika,4
63,Maďarsko,16
64,Malajzia,8
65,Maldivská republika,13
66,Malijská republika,2
67,Maltská republika,7
68,Marocké kráľovstvo,16
69,Maurícijská republika,24
70,Mauritánska islamská republika,4
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Namíbijská republika,2
74,Nemecká spolková republika,25
75,Nepálská federatívna demokratická republika,7
76,Nešpecifikované,1
77,Nigérijská federatívna republika,1
78,Nigerská republika,1
79,Nikaragujská republika,7
80,Nórske kráľovstvo,2
81,Nový Zéland,36
82,Ománsky sultanát,14
83,Pakistanská islamská republika,6
84,Panamská republika,1
85,Paraguajská republika,1
86,Peruánska republika,8
87,Poľská republika,3
88,Portugalská republika,22
89,Rakúska republika,11
90,Réunion,4
91,Rumunsko,1
92,Ruská federácia,3
93,Saudskoarabské kráľovstvo,4
94,Senegalská republika,4
95,Seychelská republika,15
96,Sierraleonská republika,1
97,Singapurská republika,13
98,Slovenská republika,4
99,Slovinská republika,5
100,Španielske kráľovstvo,32
101,Spojené arabské emiráty,36
102,Spojené kráľovstvo Veľkej Británie a Severného Írska,42
103,Spojené štáty americké,53
104,Spojené štáty mexické,13
105,Srbská republika,4
106,Srílanská demokratická socialistická republika,49
107,Švajčiarska konfederácia,10
108,Švédske kráľovstvo,11
109,Sýrska arabská republika,3
110,Talianska republika,24
111,Tanzánijská zjednotená republika,14
112,Thajské kráľovstvo,114
113,Tuniská republika,3
114,Turecká republika,37
115,Ugandská republika,4
116,Ukrajina,10
117,Vietnamská socialistická republika,34
118,Východotimorská demokratická republika,3
119,Spolu,1489
