﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,1
3,Angolská republika,1
4,Argentínska republika,13
5,Arménska republika,8
6,Aruba,2
7,Austrálsky zväz,23
8,Azerbajdžanská republika,1
9,Bahrajnské kráľovstvo,18
10,Belgické kráľovstvo,15
11,Belize,2
12,Beninská republika,6
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,55
15,Brazílska federatívna republika,15
16,Bulharská republika,3
17,Česká republika,21
18,Chorvátska republika,12
19,Čilská republika,6
20,Čínska ľudová republika,53
21,Čínska republika,29
22,Cyperská republika,28
23,Dánske kráľovstvo,14
24,Dominikánska republika,25
25,Egyptská arabská republika,127
26,Ekvádorská republika,3
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,2
29,Filipínska republika,39
30,Fínska republika,5
31,Francúzska Guyana,2
32,Francúzska Polynézia,1
33,Francúzska republika,112
34,Grécka republika,14
35,Gruzínsko,7
36,Guatemalská republika,11
37,Holandské kráľovstvo,20
38,Hongkong,3
39,Indická republika,25
40,Indonézska republika,47
41,Iracká republika,33
42,Iránska islamská republika,23
43,Írsko,19
44,Islandská republika,10
45,Izraelský štát,59
46,Jamajka,5
47,Japonsko,34
48,Jemenská republika,3
49,Jordánske hášimovské kráľovstvo,23
50,Juhoafrická republika,12
51,Kambodžské kráľovstvo,3
52,Kanada,17
53,Kapverdská republika,2
54,Katarský štát,6
55,Kazašská republika,3
56,Kenská republika,4
57,Kirgizská republika,1
58,Kolumbijská republika,8
59,Kórejská republika,20
60,Kostarická republika,9
61,Kubánska republika,25
62,Kuvajtský štát,5
63,Lesothské kráľovstvo,1
64,Libanonská republika,1
65,Litovská republika,3
66,Lotyšská republika,4
67,Luxemburské veľkovojvodstvo,1
68,Madagaskarská republika,1
69,Maďarsko,35
70,Malajzia,10
71,Maldivská republika,10
72,Maltská republika,3
73,Marocké kráľovstvo,21
74,Maurícijská republika,19
75,Mauritánska islamská republika,1
76,Mjanmarská zväzová republika,2
77,Mozambická republika,6
78,Nemecká spolková republika,26
79,Nepálská federatívna demokratická republika,4
80,Nešpecifikované,1
81,Nigerská republika,1
82,Nórske kráľovstvo,14
83,Nový Zéland,69
84,Ománsky sultanát,16
85,Panamská republika,2
86,Peruánska republika,8
87,Poľská republika,12
88,Portugalská republika,15
89,Rakúska republika,35
90,Rumunsko,5
91,Ruská federácia,2
92,Salvádorská republika,1
93,Saudskoarabské kráľovstvo,46
94,Senegalská republika,10
95,Seychelská republika,13
96,Singapurská republika,5
97,Slovenská republika,22
98,Slovinská republika,8
99,Španielske kráľovstvo,58
100,Spojené arabské emiráty,113
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,71
102,Spojené štáty americké,48
103,Spojené štáty mexické,82
104,Srbská republika,6
105,Srílanská demokratická socialistická republika,30
106,Švajčiarska konfederácia,13
107,Švédske kráľovstvo,16
108,Talianska republika,64
109,Tanzánijská zjednotená republika,73
110,Thajské kráľovstvo,97
111,Tuniská republika,4
112,Turecká republika,63
113,Ugandská republika,10
114,Ukrajina,18
115,Uzbecká republika,2
116,Vietnamská socialistická republika,56
117,Východotimorská demokratická republika,3
118,Zambijská republika,1
119,Západná Sahara,1
120,Spolu,2362
