﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alžírska demokratická ľudová republika,1
2,Angolská republika,4
3,Argentínska republika,3
4,Arménska republika,1
5,Austrálsky zväz,24
6,Azerbajdžanská republika,11
7,Belgické kráľovstvo,17
8,Bieloruská republika,4
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,4
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,28
14,Chorvátska republika,13
15,Čilská republika,8
16,Čínska ľudová republika,20
17,Čínska republika,16
18,Cyperská republika,8
19,Dánske kráľovstvo,10
20,Dominikánska republika,14
21,Egyptská arabská republika,41
22,Estónska republika,3
23,Etiópska federatívna demokratická republika,1
24,Filipínska republika,11
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,18
28,Gambijská republika,1
29,Ghanská republika,2
30,Grécka republika,5
31,Gruzínsko,5
32,Guadeloup,4
33,Holandské kráľovstvo,12
34,Hongkong,3
35,Indická republika,7
36,Indonézska republika,27
37,Iracká republika,1
38,Írsko,7
39,Islandská republika,6
40,Izraelský štát,27
41,Jamajka,10
42,Japonsko,8
43,Jordánske hášimovské kráľovstvo,11
44,Juhoafrická republika,13
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kanada,9
48,Kapverdská republika,2
49,Katarský štát,6
50,Kenská republika,6
51,Kolumbijská republika,15
52,Kórejská republika,11
53,Kostarická republika,2
54,Kubánska republika,4
55,Kuvajtský štát,3
56,Libanonská republika,2
57,Lotyšská republika,1
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,6
60,Malajzia,2
61,Maldivská republika,8
62,Maltská republika,2
63,Marocké kráľovstvo,6
64,Martinik,2
65,Maurícijská republika,2
66,Mjanmarská zväzová republika,1
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,28
70,Nepálská federatívna demokratická republika,3
71,Nešpecifikované,1
72,Nezávislý štát Papua-Nová Guinea,1
73,Nigérijská federatívna republika,4
74,Nigerská republika,3
75,Nikaragujská republika,1
76,Nórske kráľovstvo,8
77,Nový Zéland,4
78,Pakistanská islamská republika,7
79,Palestínsky štát,1
80,Panamská republika,8
81,Peruánska republika,1
82,Poľská republika,9
83,Portugalská republika,9
84,Rakúska republika,13
85,Ruská federácia,16
86,Rwandská republika,3
87,Saudskoarabské kráľovstvo,8
88,Senegalská republika,6
89,Seychelská republika,9
90,Singapurská republika,6
91,Slovenská republika,2
92,Slovinská republika,7
93,Španielske kráľovstvo,28
94,Spojené arabské emiráty,25
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,66
96,Spojené štáty americké,40
97,Spojené štáty mexické,12
98,Srbská republika,1
99,Srílanská demokratická socialistická republika,6
100,Švajčiarska konfederácia,3
101,Švédske kráľovstvo,5
102,Talianska republika,40
103,Tanzánijská zjednotená republika,14
104,Thajské kráľovstvo,34
105,Togská republika,3
106,Tuniská republika,3
107,Turecká republika,28
108,Turkménsko,1
109,Ugandská republika,4
110,Ukrajina,26
111,Uzbecká republika,1
112,Vietnamská socialistická republika,25
113,Zambijská republika,2
114,Spolu,1052
