﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Arménska republika,2
4,Aruba,4
5,Austrálsky zväz,11
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,9
8,Bosna a Hercegovina,4
9,Botswanská republika,1
10,Bulharská republika,5
11,Čadská republika,1
12,Česká republika,17
13,Chorvátska republika,16
14,Čierna Hora,3
15,Čilská republika,10
16,Čínska ľudová republika,26
17,Čínska republika,49
18,Cyperská republika,16
19,Dánske kráľovstvo,7
20,Dominikánska republika,8
21,Egyptská arabská republika,45
22,Estónska republika,1
23,Etiópska federatívna demokratická republika,5
24,Filipínska republika,11
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska republika,25
28,Ghanská republika,2
29,Grécka republika,10
30,Guatemalská republika,6
31,Holandské kráľovstvo,17
32,Hongkong,2
33,Indická republika,3
34,Indonézska republika,21
35,Iracká republika,2
36,Írsko,4
37,Islandská republika,3
38,Izraelský štát,15
39,Japonsko,11
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,13
42,Juhoafrická republika,1
43,Juhosudánska republika,2
44,Kambodžské kráľovstvo,4
45,Kanada,7
46,Katarský štát,5
47,Kenská republika,9
48,Kolumbijská republika,14
49,Kórejská republika,9
50,Kostarická republika,4
51,Kubánska republika,11
52,Kuvajtský štát,3
53,Libanonská republika,3
54,Litovská republika,1
55,Lotyšská republika,2
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,12
58,Malajzia,5
59,Maldivská republika,18
60,Maltská republika,5
61,Marocké kráľovstvo,4
62,Maurícijská republika,14
63,Mozambická republika,2
64,Namíbijská republika,1
65,Nemecká spolková republika,24
66,Nepálská federatívna demokratická republika,5
67,Nešpecifikované,1
68,Nigérijská federatívna republika,2
69,Nigerská republika,1
70,Nórske kráľovstvo,5
71,Nový Zéland,8
72,Ománsky sultanát,4
73,Panamská republika,2
74,Peruánska republika,11
75,Poľská republika,3
76,Portugalská republika,9
77,Rakúska republika,11
78,Rumunsko,4
79,Ruská federácia,3
80,Rwandská republika,1
81,Salvádorská republika,1
82,Saudskoarabské kráľovstvo,4
83,Senegalská republika,7
84,Seychelská republika,5
85,Singapurská republika,8
86,Slovinská republika,9
87,Španielske kráľovstvo,46
88,Spojené arabské emiráty,65
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
90,Spojené štáty americké,58
91,Spojené štáty mexické,21
92,Srbská republika,1
93,Srílanská demokratická socialistická republika,11
94,Švajčiarska konfederácia,7
95,Švédske kráľovstvo,8
96,Talianska republika,64
97,Tanzánijská zjednotená republika,19
98,Teritórium Americkej Samoy,4
99,Thajské kráľovstvo,61
100,Tuniská republika,7
101,Turecká republika,50
102,Ugandská republika,2
103,Ukrajina,24
104,Uzbecká republika,6
105,Vietnamská socialistická republika,64
106,Východotimorská demokratická republika,1
107,Spolu,1247
