﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Antigua a Barbuda,7
4,Argentínska republika,9
5,Arménska republika,1
6,Austrálsky zväz,24
7,Belgické kráľovstvo,11
8,Bolívijský mnohonárodný štát,1
9,"Bonaire, Svätý Eustach a Saba",6
10,Bosna a Hercegovina,6
11,Brazílska federatívna republika,12
12,Bulharská republika,7
13,Čadská republika,1
14,Česká republika,19
15,Chorvátska republika,15
16,Čilská republika,6
17,Čínska ľudová republika,24
18,Čínska republika,17
19,Cyperská republika,10
20,Dánske kráľovstvo,6
21,Dominikánska republika,39
22,Egyptská arabská republika,27
23,Ekvádorská republika,8
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,9
26,Filipínska republika,25
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska Polynézia,2
30,Francúzska republika,79
31,Gambijská republika,3
32,Grécka republika,7
33,Grenada,6
34,Guatemalská republika,1
35,Holandské kráľovstvo,14
36,Hongkong,2
37,Indická republika,6
38,Indonézska republika,29
39,Iracká republika,2
40,Írsko,4
41,Islandská republika,3
42,Izraelský štát,19
43,Japonsko,6
44,Jemenská republika,2
45,Jordánske hášimovské kráľovstvo,39
46,Juhoafrická republika,9
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,7
49,Kanada,12
50,Kapverdská republika,2
51,Kenská republika,12
52,Kirgizská republika,4
53,Kolumbijská republika,12
54,Kórejská republika,3
55,Kostarická republika,3
56,Kubánska republika,2
57,Kuvajtský štát,5
58,Laoská ľudovodemokratická republika,1
59,Libanonská republika,1
60,Litovská republika,1
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,6
64,Malajzia,2
65,Maldivská republika,30
66,Maltská republika,4
67,Marocké kráľovstvo,5
68,Maurícijská republika,32
69,Mozambická republika,2
70,Namíbijská republika,1
71,Nemecká spolková republika,27
72,Nepálská federatívna demokratická republika,1
73,Nešpecifikované,1
74,Nigérijská federatívna republika,1
75,Nigerská republika,1
76,Nórske kráľovstvo,5
77,Nový Zéland,10
78,Ománsky sultanát,2
79,Panamská republika,3
80,Peruánska republika,3
81,Poľská republika,1
82,Portugalská republika,13
83,Rakúska republika,17
84,Rumunsko,3
85,Ruská federácia,4
86,Rwandská republika,4
87,Salvádorská republika,1
88,Saudskoarabské kráľovstvo,4
89,Senegalská republika,8
90,Seychelská republika,17
91,Singapurská republika,6
92,Slovinská republika,7
93,Španielske kráľovstvo,25
94,Spojené arabské emiráty,71
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
96,Spojené štáty americké,66
97,Spojené štáty mexické,24
98,Srbská republika,1
99,Srílanská demokratická socialistická republika,26
100,Švajčiarska konfederácia,8
101,Švédske kráľovstvo,8
102,Talianska republika,471
103,Tanzánijská zjednotená republika,49
104,Thajské kráľovstvo,58
105,Tuniská republika,7
106,Turecká republika,53
107,Ugandská republika,5
108,Ukrajina,25
109,Uruguajská východná republika,2
110,Uzbecká republika,1
111,Vietnamská socialistická republika,19
112,Spolu,1796
