﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,52
2,Argentínska republika,1
3,Austrálsky zväz,6
4,Belgické kráľovstvo,19
5,Bieloruská republika,4
6,Bosna a Hercegovina,32
7,Brazílska federatívna republika,10
8,Bulharská republika,138
9,Česká republika,21
10,Chorvátska republika,1222175
11,Čierna Hora,54
12,Čilská republika,1
13,Čínska ľudová republika,23
14,Čínska republika,22
15,Cyperská republika,175
16,Dánske kráľovstvo,12
17,Dominikánska republika,10
18,Egyptská arabská republika,233
19,Estónska republika,4
20,Filipínska republika,2
21,Fínska republika,8
22,Francúzska Guyana,2
23,Francúzska republika,145
24,Ghanská republika,2
25,Grécka republika,949
26,Gruzínsko,11
27,Guatemalská republika,6
28,Holandské kráľovstvo,38
29,Hongkong,2
30,Indická republika,8
31,Indonézska republika,37
32,Iracká republika,1
33,Iránska islamská republika,1
34,Írsko,6
35,Islandská republika,10
36,Izraelský štát,24
37,Japonsko,36
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,12
40,Juhoafrická republika,9
41,Juhosudánska republika,3
42,Kanada,14
43,Kapverdská republika,23
44,Katarský štát,5
45,Kazašská republika,8
46,Kirgizská republika,3
47,Kolumbijská republika,7
48,Kórejská republika,222
49,Kostarická republika,3
50,Kubánska republika,6
51,Kuvajtský štát,3
52,Libanonská republika,3
53,Litovská republika,8
54,Lotyšská republika,2
55,Luxemburské veľkovojvodstvo,1
56,Maďarsko,1221783
57,Maldivská republika,2
58,Maltská republika,37
59,Marocké kráľovstvo,4
60,Mozambická republika,2
61,Nemecká spolková republika,29
62,Nešpecifikované,1
63,Nigerská republika,1
64,Nórske kráľovstvo,9
65,Nový Zéland,14
66,Pakistanská islamská republika,9
67,Panamská republika,4
68,Peruánska republika,12
69,Poľská republika,20
70,Portugalská republika,2125
71,Rakúska republika,90
72,Rumunsko,19
73,Ruská federácia,2
74,Rwandská republika,5
75,Samojský nezávislý štát,4
76,Saudskoarabské kráľovstvo,1
77,Severomacedónska republika,26
78,Seychelská republika,10
79,Singapurská republika,9
80,Slovinská republika,29
81,Španielske kráľovstvo,134
82,Spojené arabské emiráty,26
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
84,Spojené štáty americké,85
85,Spojené štáty mexické,11
86,Srbská republika,25
87,Srílanská demokratická socialistická republika,12
88,Švajčiarska konfederácia,9
89,Švédske kráľovstvo,3
90,Talianska republika,284
91,Tanzánijská zjednotená republika,10
92,Thajské kráľovstvo,10
93,Tuniská republika,103
94,Turecká republika,726
95,Ugandská republika,5
96,Ukrajina,19
97,Uzbecká republika,5
98,Vietnamská socialistická republika,21
99,Spolu,2450399
