﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,10
3,Argentínska republika,8
4,Austrálsky zväz,26
5,Azerbajdžanská republika,4
6,Bangladéšska ľudová republika,4
7,Barbados,10
8,Belgické kráľovstvo,30
9,Belize,4
10,Beninská republika,3
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,19
15,Britské Panenské ostrovy,22
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,39
19,Chorvátska republika,12
20,Čínska ľudová republika,30
21,Čínska republika,17
22,Cyperská republika,13
23,Dánske kráľovstvo,13
24,Dominikánska republika,16
25,Egyptská arabská republika,41
26,Ekvádorská republika,18
27,Estónska republika,2
28,Filipínska republika,23
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,87
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,6
35,Gruzínsko,2
36,Guatemalská republika,13
37,Holandské kráľovstvo,17
38,Hongkong,2
39,Indická republika,28
40,Indonézska republika,50
41,Iracká republika,2
42,Írsko,1
43,Islandská republika,7
44,Izraelský štát,52
45,Japonsko,6
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,4
48,Juhoafrická republika,2
49,Juhosudánska republika,2
50,Kajmanie ostrovy,4
51,Kambodžské kráľovstvo,1
52,Kanada,10
53,Katarský štát,8
54,Kazašská republika,2
55,Kenská republika,12
56,Kolumbijská republika,3
57,Konžská demokratická republika,1
58,Kórejská republika,9
59,Kostarická republika,13
60,Kubánska republika,47
61,Kuvajtský štát,3
62,Laoská ľudovodemokratická republika,1
63,Lesothské kráľovstvo,1
64,Libanonská republika,2
65,Litovská republika,1
66,Lotyšská republika,3
67,Luxemburské veľkovojvodstvo,1
68,Maďarsko,12
69,Malajzia,9
70,Maldivská republika,20
71,Maltská republika,3
72,Marocké kráľovstvo,14
73,Maurícijská republika,16
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,45
77,Nepálská federatívna demokratická republika,2
78,Nešpecifikované,3
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,39
83,Ománsky sultanát,26
84,Panamská republika,3
85,Peruánska republika,7
86,Poľská republika,3
87,Portugalská republika,18
88,Rakúska republika,37
89,Rumunsko,1
90,Ruská federácia,3
91,Saudskoarabské kráľovstvo,8
92,Senegalská republika,7
93,Sierraleonská republika,1
94,Singapurská republika,6
95,Slovenská republika,8
96,Slovinská republika,8
97,Španielske kráľovstvo,19
98,Spojené arabské emiráty,79
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,284
100,Spojené štáty americké,64
101,Spojené štáty mexické,16
102,Srbská republika,4
103,Srílanská demokratická socialistická republika,103
104,Švajčiarska konfederácia,12
105,Švédske kráľovstvo,13
106,Talianska republika,19
107,Tanzánijská zjednotená republika,28
108,Thajské kráľovstvo,123
109,Tuniská republika,3
110,Turecká republika,40
111,Turkménsko,1
112,Ugandská republika,7
113,Ukrajina,6
114,Uzbecká republika,1
115,Vietnamská socialistická republika,48
116,Východotimorská demokratická republika,3
117,Spolu,1966
