﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,52
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,4
6,Azerbajdžanská republika,6
7,Belgické kráľovstvo,3
8,Bieloruská republika,4
9,Bosna a Hercegovina,6
10,Brazílska federatívna republika,12
11,Bulharská republika,90
12,Česká republika,17
13,Chorvátska republika,238
14,Čierna Hora,16
15,Čilská republika,1
16,Čínska ľudová republika,26
17,Čínska republika,28
18,Cyperská republika,133
19,Dánske kráľovstvo,24
20,Dominikánska republika,6
21,Egyptská arabská republika,179
22,Filipínska republika,3
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,178
26,Grécka republika,365
27,Gruzínsko,11
28,Guatemalská republika,2
29,Holandské kráľovstvo,31
30,Hongkong,2
31,Indická republika,13
32,Indonézska republika,39
33,Iracká republika,1
34,Írsko,4
35,Islandská republika,15
36,Izraelský štát,9
37,Jamajka,3
38,Japonsko,18
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,19
41,Juhoafrická republika,2
42,Juhosudánska republika,3
43,Kanada,15
44,Kapverdská republika,2
45,Katarský štát,1
46,Kazašská republika,5
47,Kirgizská republika,10
48,Kolumbijská republika,5
49,Kórejská republika,14
50,Kostarická republika,1
51,Kubánska republika,5
52,Kuvajtský štát,3
53,Libanonská republika,5
54,Lotyšská republika,4
55,Luxemburské veľkovojvodstvo,1
56,Madagaskarská republika,4
57,Maďarsko,112
58,Malajzia,5
59,Maldivská republika,5
60,Maltská republika,5
61,Marocké kráľovstvo,1
62,Maurícijská republika,3
63,Mozambická republika,2
64,Nemecká spolková republika,34
65,Nepálská federatívna demokratická republika,2
66,Nešpecifikované,1
67,Nigerská republika,1
68,Nórske kráľovstvo,5
69,Nový Zéland,14
70,Palestínsky štát,1
71,Peruánska republika,9
72,Poľská republika,10
73,Portugalská republika,34
74,Rakúska republika,38
75,Rumunsko,10
76,Ruská federácia,2
77,Rwandská republika,2
78,Saudskoarabské kráľovstvo,2
79,Severomacedónska republika,10
80,Seychelská republika,1
81,Singapurská republika,8
82,Slovinská republika,18
83,Španielske kráľovstvo,124
84,Spojené arabské emiráty,27
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
86,Spojené štáty americké,75
87,Spojené štáty mexické,7
88,Srbská republika,9
89,Srílanská demokratická socialistická republika,18
90,Švajčiarska konfederácia,8
91,Švédske kráľovstvo,18
92,Talianska republika,278
93,Tanzánijská zjednotená republika,18
94,Thajské kráľovstvo,10
95,Tuniská republika,84
96,Turecká republika,402
97,Ugandská republika,5
98,Ukrajina,24
99,Uruguajská východná republika,1
100,Uzbecká republika,1
101,Vietnamská socialistická republika,8
102,Východotimorská demokratická republika,3
103,Zimbabwianska republika,1
104,Spolu,3173
