﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,19
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,3
10,Bulharská republika,8
11,Čadská republika,1
12,Česká republika,20
13,Chorvátska republika,13
14,Čilská republika,1
15,Čínska ľudová republika,19
16,Čínska republika,13
17,Cyperská republika,6
18,Dánske kráľovstvo,6
19,Dominikánska republika,11
20,Egyptská arabská republika,21
21,Ekvádorská republika,3
22,Estónska republika,3
23,Etiópska federatívna demokratická republika,1
24,Filipínska republika,17
25,Fínska republika,4
26,Francúzska Guyana,2
27,Francúzska republika,17
28,Grécka republika,7
29,Gruzínsko,4
30,Holandské kráľovstvo,12
31,Hongkong,2
32,Indická republika,23
33,Indonézska republika,14
34,Iracká republika,2
35,Írsko,4
36,Islandská republika,3
37,Izraelský štát,1
38,Japonsko,3
39,Jordánske hášimovské kráľovstvo,31
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,3
43,Kanada,9
44,Katarský štát,12
45,Kenská republika,15
46,Kolumbijská republika,1
47,Kórejská republika,3
48,Kostarická republika,21
49,Kubánska republika,3
50,Kuvajtský štát,5
51,Libanonská republika,1
52,Lotyšská republika,1
53,Luxemburské veľkovojvodstvo,1
54,Madagaskarská republika,3
55,Maďarsko,6
56,Malajzia,10
57,Maldivská republika,9
58,Maltská republika,6
59,Marocké kráľovstvo,8
60,Martinik,2
61,Maurícijská republika,11
62,Mozambická republika,2
63,Namíbijská republika,1
64,Nemecká spolková republika,23
65,Nepálská federatívna demokratická republika,1
66,Nešpecifikované,1
67,Nigerská republika,2
68,Nórske kráľovstvo,5
69,Nový Zéland,13
70,Ománsky sultanát,14
71,Panamská republika,3
72,Paraguajská republika,2
73,Poľská republika,6
74,Portugalská republika,8
75,Rakúska republika,14
76,Ruská federácia,4
77,Rwandská republika,3
78,Salvádorská republika,1
79,Saudskoarabské kráľovstvo,5
80,Senegalská republika,8
81,Seychelská republika,16
82,Singapurská republika,15
83,Slovenská republika,4
84,Slovinská republika,7
85,Španielske kráľovstvo,23
86,Spojené arabské emiráty,42
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
88,Spojené štáty americké,35
89,Spojené štáty mexické,22
90,Srbská republika,2
91,Srílanská demokratická socialistická republika,15
92,Švajčiarska konfederácia,2
93,Švédske kráľovstvo,7
94,Talianska republika,23
95,Tanzánijská zjednotená republika,30
96,Thajské kráľovstvo,45
97,Tuniská republika,7
98,Turecká republika,19
99,Ugandská republika,4
100,Ukrajina,22
101,Uzbecká republika,1
102,Vietnamská socialistická republika,4
103,Západná Sahara,9
104,Zimbabwianska republika,3
105,Spolu,984
