﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,4
3,Arménska republika,1
4,Austrálsky zväz,9
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,17
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,2
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,28
14,Chorvátska republika,13
15,Čilská republika,1
16,Čínska ľudová republika,19
17,Čínska republika,16
18,Cyperská republika,14
19,Dánske kráľovstvo,9
20,Dominikánska republika,17
21,Egyptská arabská republika,24
22,Ekvádorská republika,1
23,Eritrejský štát,6
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,6
28,Francúzska Guyana,2
29,Francúzska republika,17
30,Grécka republika,5
31,Gruzínsko,5
32,Holandské kráľovstvo,12
33,Hongkong,3
34,Indická republika,11
35,Indonézska republika,8
36,Iracká republika,1
37,Írsko,7
38,Islandská republika,3
39,Izraelský štát,5
40,Japonsko,9
41,Jordánske hášimovské kráľovstvo,24
42,Juhoafrická republika,1
43,Juhosudánska republika,5
44,Kambodžské kráľovstvo,3
45,Kanada,8
46,Kapverdská republika,2
47,Katarský štát,3
48,Kazašská republika,1
49,Kenská republika,9
50,Kolumbijská republika,5
51,Kórejská republika,10
52,Kostarická republika,2
53,Kubánska republika,5
54,Kuvajtský štát,3
55,Libanonská republika,6
56,Lotyšská republika,3
57,Luxemburské veľkovojvodstvo,2
58,Madagaskarská republika,5
59,Maďarsko,21
60,Malajzia,5
61,Maldivská republika,8
62,Maltská republika,2
63,Maurícijská republika,3
64,Mjanmarská zväzová republika,1
65,Moldavská republika,3
66,Mozambická republika,4
67,Namíbijská republika,3
68,Nemecká spolková republika,33
69,Nepálská federatívna demokratická republika,33
70,Nešpecifikované,1
71,Nezávislý štát Papua-Nová Guinea,1
72,Nigerská republika,4
73,Nórske kráľovstvo,8
74,Nový Zéland,4
75,Ománsky sultanát,5
76,Palestínsky štát,1
77,Peruánska republika,5
78,Poľská republika,5
79,Portugalská republika,15
80,Rakúska republika,9
81,Ruská federácia,17
82,Rwandská republika,24
83,Saudskoarabské kráľovstvo,1
84,Senegalská republika,2
85,Singapurská republika,10
86,Slovinská republika,7
87,Španielske kráľovstvo,62
88,Spojené arabské emiráty,31
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
90,Spojené štáty americké,34
91,Spojené štáty mexické,20
92,Srbská republika,14
93,Srílanská demokratická socialistická republika,3
94,Švajčiarska konfederácia,3
95,Švédske kráľovstvo,11
96,Sýrska arabská republika,2
97,Talianska republika,22
98,Tanzánijská zjednotená republika,7
99,Thajské kráľovstvo,9
100,Tuniská republika,3
101,Turecká republika,38
102,Turkménsko,1
103,Ugandská republika,4
104,Ukrajina,28
105,Uzbecká republika,3
106,Vietnamská socialistická republika,19
107,Zambijská republika,1
108,Spolu,1000
