﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,7
4,Arménska republika,1
5,Austrálsky zväz,10
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,13
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,20
15,Chorvátska republika,16
16,Čilská republika,8
17,Čínska ľudová republika,21
18,Čínska republika,13
19,Curaçao,1
20,Cyperská republika,9
21,Dánske kráľovstvo,9
22,Dominikánska republika,12
23,Egyptská arabská republika,53
24,Ekvádorská republika,1
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,1
27,Filipínska republika,20
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,19
31,Gambijská republika,3
32,Grécka republika,7
33,Gruzínsko,1
34,Guatemalská republika,1
35,Holandské kráľovstvo,15
36,Hongkong,2
37,Indická republika,3
38,Indonézska republika,25
39,Iracká republika,2
40,Iránska islamská republika,3
41,Írsko,4
42,Islandská republika,10
43,Izraelský štát,41
44,Japonsko,20
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,19
47,Juhoafrická republika,7
48,Juhosudánska republika,2
49,Kambodžské kráľovstvo,4
50,Kanada,5
51,Kapverdská republika,2
52,Kazašská republika,2
53,Kenská republika,7
54,Kirgizská republika,1
55,Kolumbijská republika,10
56,Kórejská republika,8
57,Kostarická republika,7
58,Kubánska republika,7
59,Kuvajtský štát,3
60,Laoská ľudovodemokratická republika,3
61,Libanonská republika,1
62,Lichtenštajnské kniežatstvo,2
63,Lotyšská republika,1
64,Luxemburské veľkovojvodstvo,1
65,Madagaskarská republika,2
66,Maďarsko,18
67,Malajzia,4
68,Maldivská republika,31
69,Maltská republika,6
70,Marocké kráľovstvo,8
71,Maurícijská republika,25
72,Mayotte,2
73,Menšie odľahlé ostrovy Spojených štátov,20
74,Moldavská republika,4
75,Mozambická republika,2
76,Namíbijská republika,1
77,Nemecká spolková republika,29
78,Nepálská federatívna demokratická republika,1
79,Nešpecifikované,6
80,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
81,Nigerská republika,1
82,Nikaragujská republika,6
83,Nórske kráľovstvo,6
84,Nový Zéland,12
85,Ománsky sultanát,30
86,Pakistanská islamská republika,1
87,Panamská republika,8
88,Peruánska republika,3
89,Poľská republika,1
90,Portugalská republika,9
91,Rakúska republika,48
92,Rumunsko,2
93,Ruská federácia,3
94,Rwandská republika,2
95,Salvádorská republika,1
96,Saudskoarabské kráľovstvo,5
97,Senegalská republika,8
98,Seychelská republika,14
99,Singapurská republika,8
100,Slovinská republika,9
101,Španielske kráľovstvo,51
102,Spojené arabské emiráty,38
103,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
104,Spojené štáty americké,47
105,Spojené štáty mexické,46
106,Srbská republika,5
107,Srílanská demokratická socialistická republika,14
108,Švajčiarska konfederácia,7
109,Svätý Vincent a Grenadíny,1
110,Švédske kráľovstvo,10
111,Talianska republika,36
112,Tanzánijská zjednotená republika,30
113,Thajské kráľovstvo,115
114,Tuniská republika,7
115,Turecká republika,50
116,Ugandská republika,2
117,Ukrajina,23
118,Uzbecká republika,1
119,Vietnamská socialistická republika,30
120,Východotimorská demokratická republika,1
121,Spolu,1398
