﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,8
3,Austrálsky zväz,18
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,3
10,Bulharská republika,8
11,Čadská republika,1
12,Česká republika,20
13,Chorvátska republika,13
14,Čilská republika,1
15,Čínska ľudová republika,20
16,Čínska republika,13
17,Cyperská republika,6
18,Dánske kráľovstvo,6
19,Dominikánska republika,27
20,Egyptská arabská republika,22
21,Ekvádorská republika,3
22,Estónska republika,3
23,Etiópska federatívna demokratická republika,2
24,Filipínska republika,25
25,Fínska republika,7
26,Francúzska Guyana,2
27,Francúzska republika,16
28,Grécka republika,7
29,Gruzínsko,4
30,Holandské kráľovstvo,12
31,Hongkong,2
32,Indická republika,22
33,Indonézska republika,15
34,Iracká republika,2
35,Írsko,4
36,Islandská republika,3
37,Izraelský štát,1
38,Japonsko,3
39,Jordánske hášimovské kráľovstvo,7
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,5
43,Kanada,9
44,Katarský štát,14
45,Kenská republika,11
46,Kolumbijská republika,3
47,Kórejská republika,3
48,Kostarická republika,21
49,Kubánska republika,5
50,Kuvajtský štát,5
51,Libanonská republika,1
52,Lotyšská republika,3
53,Luxemburské veľkovojvodstvo,1
54,Madagaskarská republika,3
55,Maďarsko,7
56,Malajzia,11
57,Maldivská republika,10
58,Maltská republika,2
59,Marocké kráľovstvo,6
60,Martinik,2
61,Maurícijská republika,15
62,Mozambická republika,2
63,Namíbijská republika,1
64,Nemecká spolková republika,22
65,Nepálská federatívna demokratická republika,1
66,Nešpecifikované,1
67,Nigerská republika,2
68,Nórske kráľovstvo,11
69,Nový Zéland,13
70,Ománsky sultanát,4
71,Panamská republika,3
72,Paraguajská republika,2
73,Peruánska republika,2
74,Poľská republika,6
75,Portugalská republika,9
76,Rakúska republika,16
77,Ruská federácia,4
78,Rwandská republika,6
79,Salvádorská republika,1
80,Saudskoarabské kráľovstvo,3
81,Senegalská republika,6
82,Seychelská republika,8
83,Singapurská republika,16
84,Slovenská republika,4
85,Slovinská republika,7
86,Španielske kráľovstvo,24
87,Spojené arabské emiráty,48
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
89,Spojené štáty americké,37
90,Spojené štáty mexické,26
91,Srbská republika,4
92,Srílanská demokratická socialistická republika,20
93,Švajčiarska konfederácia,2
94,Švédske kráľovstvo,7
95,Talianska republika,22
96,Tanzánijská zjednotená republika,30
97,Thajské kráľovstvo,49
98,Tuniská republika,7
99,Turecká republika,16
100,Ugandská republika,8
101,Ukrajina,22
102,Uzbecká republika,1
103,Vietnamská socialistická republika,6
104,Západná Sahara,9
105,Zimbabwianska republika,3
106,Spolu,1010
