﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,4
3,Arménska republika,1
4,Austrálsky zväz,9
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,2
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,33
14,Chorvátska republika,13
15,Čilská republika,1
16,Čínska ľudová republika,19
17,Čínska republika,15
18,Cyperská republika,15
19,Dánske kráľovstvo,9
20,Dominikánska republika,17
21,Egyptská arabská republika,37
22,Ekvádorská republika,1
23,Eritrejský štát,6
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,65
30,Grécka republika,5
31,Gruzínsko,5
32,Holandské kráľovstvo,12
33,Hongkong,3
34,Indická republika,11
35,Indonézska republika,8
36,Iracká republika,1
37,Iránska islamská republika,3
38,Írsko,7
39,Islandská republika,3
40,Izraelský štát,4
41,Japonsko,9
42,Jordánske hášimovské kráľovstvo,29
43,Juhoafrická republika,1
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kanada,8
47,Kapverdská republika,4
48,Katarský štát,4
49,Kazašská republika,1
50,Kenská republika,7
51,Kolumbijská republika,5
52,Kórejská republika,9
53,Kostarická republika,2
54,Kubánska republika,7
55,Kuvajtský štát,3
56,Libanonská republika,6
57,Lotyšská republika,3
58,Luxemburské veľkovojvodstvo,2
59,Madagaskarská republika,7
60,Maďarsko,69
61,Malajzia,5
62,Maldivská republika,8
63,Maltská republika,2
64,Maurícijská republika,3
65,Mjanmarská zväzová republika,1
66,Moldavská republika,2
67,Mozambická republika,4
68,Namíbijská republika,3
69,Nemecká spolková republika,33
70,Nepálská federatívna demokratická republika,40
71,Nešpecifikované,1
72,Nezávislý štát Papua-Nová Guinea,1
73,Nigerská republika,4
74,Nórske kráľovstvo,8
75,Nový Zéland,3
76,Peruánska republika,5
77,Poľská republika,54
78,Portugalská republika,15
79,Rakúska republika,14
80,Ruská federácia,17
81,Rwandská republika,24
82,Saudskoarabské kráľovstvo,12
83,Senegalská republika,2
84,Singapurská republika,10
85,Slovinská republika,7
86,Španielske kráľovstvo,63
87,Spojené arabské emiráty,31
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
89,Spojené štáty americké,41
90,Spojené štáty mexické,10
91,Srbská republika,14
92,Srílanská demokratická socialistická republika,3
93,Švajčiarska konfederácia,5
94,Švédske kráľovstvo,5
95,Sýrska arabská republika,2
96,Talianska republika,83
97,Tanzánijská zjednotená republika,7
98,Thajské kráľovstvo,7
99,Tuniská republika,4
100,Turecká republika,44
101,Turkménsko,1
102,Ugandská republika,4
103,Ukrajina,27
104,Uzbecká republika,1
105,Vietnamská socialistická republika,21
106,Zambijská republika,1
107,Spolu,1244
