﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,10
4,Arménska republika,2
5,Austrálsky zväz,23
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,"Bonaire, Svätý Eustach a Saba",6
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,13
13,Bulharská republika,5
14,Čadská republika,1
15,Česká republika,17
16,Chorvátska republika,19
17,Čilská republika,7
18,Čínska ľudová republika,24
19,Čínska republika,15
20,Cyperská republika,10
21,Dánske kráľovstvo,6
22,Dominikánska republika,36
23,Egyptská arabská republika,37
24,Ekvádorská republika,2
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,7
27,Filipínska republika,26
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,24
31,Gambijská republika,3
32,Ghanská republika,3
33,Grécka republika,5
34,Guatemalská republika,2
35,Holandské kráľovstvo,15
36,Hongkong,2
37,Indická republika,7
38,Indonézska republika,28
39,Iracká republika,2
40,Iránska islamská republika,2
41,Írsko,4
42,Islandská republika,3
43,Izraelský štát,59
44,Japonsko,9
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,48
47,Juhoafrická republika,5
48,Juhosudánska republika,2
49,Kambodžské kráľovstvo,1
50,Kanada,5
51,Kapverdská republika,5
52,Katarský štát,10
53,Kenská republika,14
54,Kolumbijská republika,19
55,Kórejská republika,6
56,Kostarická republika,15
57,Kubánska republika,4
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,3
60,Libanonská republika,3
61,Lichtenštajnské kniežatstvo,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,2
65,Maďarsko,20
66,Malajzia,7
67,Maldivská republika,25
68,Malijská republika,3
69,Maltská republika,5
70,Marocké kráľovstvo,2
71,Maurícijská republika,64
72,Mayotte,2
73,Mozambická republika,2
74,Namíbijská republika,1
75,Nemecká spolková republika,23
76,Nepálská federatívna demokratická republika,1
77,Nešpecifikované,2
78,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
79,Nigérijská federatívna republika,1
80,Nigerská republika,2
81,Nórske kráľovstvo,5
82,Nový Zéland,11
83,Ománsky sultanát,15
84,Panamská republika,3
85,Peruánska republika,3
86,Poľská republika,2
87,Portugalská republika,12
88,Rakúska republika,34
89,Rumunsko,3
90,Ruská federácia,3
91,Rwandská republika,2
92,Salvádorská republika,1
93,Saudskoarabské kráľovstvo,3
94,Senegalská republika,14
95,Seychelská republika,25
96,Singapurská republika,11
97,Slovinská republika,9
98,Španielske kráľovstvo,41
99,Spojené arabské emiráty,57
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
101,Spojené štáty americké,55
102,Spojené štáty mexické,43
103,Srbská republika,3
104,Srílanská demokratická socialistická republika,18
105,Švajčiarska konfederácia,11
106,Svätý Vincent a Grenadíny,1
107,Švédske kráľovstvo,8
108,Talianska republika,30
109,Tanzánijská zjednotená republika,49
110,Thajské kráľovstvo,108
111,Tuniská republika,7
112,Turecká republika,42
113,Ugandská republika,4
114,Ukrajina,23
115,Uzbecká republika,1
116,Vietnamská socialistická republika,20
117,Spolu,1509
