﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,7
4,Arménska republika,1
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Belize,1
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,13
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,16
14,Chorvátska republika,20
15,Čilská republika,9
16,Čínska ľudová republika,21
17,Čínska republika,13
18,Curaçao,1
19,Cyperská republika,9
20,Dánske kráľovstvo,9
21,Dominikánska republika,22
22,Egyptská arabská republika,42
23,Ekvádorská republika,1
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,6
26,Filipínska republika,20
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,74
30,Gambijská republika,3
31,Grécka republika,9
32,Guatemalská republika,1
33,Holandské kráľovstvo,15
34,Hongkong,2
35,Indická republika,3
36,Indonézska republika,26
37,Iracká republika,3
38,Iránska islamská republika,2
39,Írsko,4
40,Islandská republika,9
41,Izraelský štát,13
42,Japonsko,19
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,7
45,Juhoafrická republika,1
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,1
48,Kanada,6
49,Katarský štát,2
50,Kazašská republika,2
51,Kenská republika,12
52,Kolumbijská republika,9
53,Kórejská republika,7
54,Kostarická republika,7
55,Kubánska republika,3
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,5
58,Libanonská republika,1
59,Lotyšská republika,1
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,12
62,Malajzia,3
63,Maldivská republika,20
64,Maltská republika,5
65,Marocké kráľovstvo,3
66,Maurícijská republika,24
67,Menšie odľahlé ostrovy Spojených štátov,20
68,Moldavská republika,2
69,Mozambická republika,2
70,Namíbijská republika,1
71,Nemecká spolková republika,30
72,Nepálská federatívna demokratická republika,1
73,Nešpecifikované,5
74,Nigerská republika,1
75,Nikaragujská republika,6
76,Nórske kráľovstvo,5
77,Nový Zéland,10
78,Ománsky sultanát,16
79,Pakistanská islamská republika,1
80,Panamská republika,8
81,Peruánska republika,2
82,Poľská republika,1
83,Portugalská republika,9
84,Rakúska republika,38
85,Ruská federácia,4
86,Rwandská republika,1
87,Salvádorská republika,1
88,Saudskoarabské kráľovstvo,6
89,Senegalská republika,6
90,Seychelská republika,13
91,Singapurská republika,10
92,Slovinská republika,9
93,Španielske kráľovstvo,30
94,Spojené arabské emiráty,74
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
96,Spojené štáty americké,46
97,Spojené štáty mexické,38
98,Srbská republika,2
99,Srílanská demokratická socialistická republika,11
100,Švajčiarska konfederácia,8
101,Svätý Vincent a Grenadíny,1
102,Švédske kráľovstvo,8
103,Talianska republika,37
104,Tanzánijská zjednotená republika,11
105,Thajské kráľovstvo,95
106,Tuniská republika,5
107,Turecká republika,37
108,Ugandská republika,2
109,Ukrajina,23
110,Uzbecká republika,1
111,Vietnamská socialistická republika,29
112,Východotimorská demokratická republika,1
113,Zimbabwianska republika,4
114,Spolu,1297
