﻿_id,NAZOV KRAJINY,POCET OSOB
1,Angolská republika,4
2,Argentínska republika,2
3,Arménska republika,1
4,Austrálsky zväz,25
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,21
7,Bieloruská republika,4
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,6
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,28
14,Chorvátska republika,13
15,Čilská republika,13
16,Čínska ľudová republika,20
17,Čínska republika,22
18,Cyperská republika,8
19,Dánske kráľovstvo,10
20,Dominikánska republika,24
21,Egyptská arabská republika,40
22,Estónska republika,3
23,Etiópska federatívna demokratická republika,1
24,Filipínska republika,13
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,19
28,Gambijská republika,1
29,Ghanská republika,3
30,Grécka republika,5
31,Gruzínsko,5
32,Guadeloup,4
33,Holandské kráľovstvo,12
34,Hongkong,3
35,Indická republika,9
36,Indonézska republika,22
37,Iracká republika,1
38,Írsko,7
39,Islandská republika,3
40,Izraelský štát,1
41,Jamajka,2
42,Japonsko,9
43,Jordánske hášimovské kráľovstvo,7
44,Juhoafrická republika,1
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kanada,7
48,Kapverdská republika,2
49,Katarský štát,9
50,Kenská republika,6
51,Kolumbijská republika,7
52,Kórejská republika,9
53,Kostarická republika,2
54,Kubánska republika,5
55,Kuvajtský štát,3
56,Libanonská republika,2
57,Lotyšská republika,1
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,6
60,Malajzia,4
61,Maldivská republika,10
62,Maltská republika,3
63,Marocké kráľovstvo,5
64,Martinik,2
65,Mjanmarská zväzová republika,1
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,28
69,Nepálská federatívna demokratická republika,4
70,Nešpecifikované,1
71,Nezávislý štát Papua-Nová Guinea,1
72,Nigérijská federatívna republika,4
73,Nigerská republika,3
74,Nikaragujská republika,1
75,Nórske kráľovstvo,8
76,Nový Zéland,4
77,Pakistanská islamská republika,5
78,Panamská republika,5
79,Peruánska republika,1
80,Poľská republika,4
81,Portugalská republika,9
82,Rakúska republika,10
83,Rumunsko,3
84,Ruská federácia,16
85,Rwandská republika,3
86,Saudskoarabské kráľovstvo,8
87,Senegalská republika,7
88,Seychelská republika,7
89,Singapurská republika,9
90,Slovenská republika,2
91,Slovinská republika,7
92,Španielske kráľovstvo,25
93,Spojené arabské emiráty,32
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,69
95,Spojené štáty americké,38
96,Spojené štáty mexické,9
97,Srbská republika,1
98,Srílanská demokratická socialistická republika,6
99,Sudánska republika,1
100,Švajčiarska konfederácia,3
101,Švédske kráľovstvo,5
102,Talianska republika,24
103,Tanzánijská zjednotená republika,14
104,Thajské kráľovstvo,48
105,Tuniská republika,3
106,Turecká republika,23
107,Ugandská republika,4
108,Ukrajina,26
109,Uzbecká republika,1
110,Vietnamská socialistická republika,21
111,Zambijská republika,2
112,Spolu,995
