﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Argentínska republika,2
3,Arménska republika,1
4,Austrálsky zväz,6
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,2
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,25
14,Chorvátska republika,19
15,Čilská republika,1
16,Čínska ľudová republika,17
17,Čínska republika,13
18,Cyperská republika,18
19,Dánske kráľovstvo,9
20,Dominikánska republika,13
21,Egyptská arabská republika,67
22,Ekvádorská republika,1
23,Estónska republika,3
24,Etiópska federatívna demokratická republika,1
25,Filipínska republika,2
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,16
29,Grécka republika,26
30,Gruzínsko,7
31,Guinejská republika,1
32,Holandské kráľovstvo,13
33,Hongkong,2
34,Indická republika,5
35,Indonézska republika,19
36,Iracká republika,1
37,Iránska islamská republika,10
38,Írsko,7
39,Islandská republika,3
40,Izraelský štát,1
41,Jamajka,5
42,Japonsko,4
43,Jordánske hášimovské kráľovstvo,4
44,Juhoafrická republika,4
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kanada,10
48,Katarský štát,3
49,Kenská republika,7
50,Kórejská republika,85
51,Kostarická republika,2
52,Kubánska republika,5
53,Kuvajtský štát,3
54,Libanonská republika,1
55,Lotyšská republika,2
56,Luxemburské veľkovojvodstvo,2
57,Maďarsko,8
58,Malajzia,2
59,Maldivská republika,1
60,Maltská republika,3
61,Marocké kráľovstvo,4
62,Maurícijská republika,4
63,Mjanmarská zväzová republika,1
64,Moldavská republika,2
65,Mozambická republika,2
66,Namíbijská republika,1
67,Nemecká spolková republika,31
68,Nepálská federatívna demokratická republika,5
69,Nešpecifikované,1
70,Nigérijská federatívna republika,1
71,Nigerská republika,3
72,Nikaragujská republika,2
73,Nórske kráľovstvo,10
74,Nový Zéland,1
75,Peruánska republika,3
76,Poľská republika,4
77,Portugalská republika,11
78,Rakúska republika,15
79,Republika Pobrežia slonoviny,1
80,Ruská federácia,20
81,Rwandská republika,3
82,Saudskoarabské kráľovstvo,1
83,Senegalská republika,2
84,Severomacedónska republika,1
85,Singapurská republika,8
86,Slovinská republika,5
87,Španielske kráľovstvo,36
88,Spojené arabské emiráty,30
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
90,Spojené štáty americké,59
91,Spojené štáty mexické,7
92,Srbská republika,2
93,Srílanská demokratická socialistická republika,5
94,Švajčiarska konfederácia,3
95,Švédske kráľovstvo,4
96,Talianska republika,46
97,Tanzánijská zjednotená republika,11
98,Thajské kráľovstvo,6
99,Tuniská republika,11
100,Turecká republika,73
101,Turkménsko,1
102,Ugandská republika,5
103,Ukrajina,27
104,Uzbecká republika,2
105,Vietnamská socialistická republika,3
106,Zambijská republika,1
107,Spolu,1052
