﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,72
3,Argentínska republika,1
4,Austrálsky zväz,6
5,Belgické kráľovstvo,12
6,Bieloruská republika,4
7,Bosna a Hercegovina,41
8,Brazílska federatívna republika,10
9,Bulharská republika,86
10,Česká republika,29
11,Chorvátska republika,359
12,Čierna Hora,52
13,Čilská republika,1
14,Čínska ľudová republika,23
15,Čínska republika,25
16,Cyperská republika,212
17,Dánske kráľovstvo,15
18,Dominikánska republika,8
19,Egyptská arabská republika,183
20,Ekvádorská republika,1
21,Estónska republika,1
22,Filipínska republika,2
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,460
26,Grécka republika,676
27,Gruzínsko,9
28,Guatemalská republika,2
29,Holandské kráľovstvo,34
30,Hongkong,2
31,Indická republika,8
32,Indonézska republika,51
33,Iracká republika,1
34,Iránska islamská republika,1
35,Írsko,3
36,Islandská republika,9
37,Izraelský štát,22
38,Japonsko,32
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,14
41,Juhoafrická republika,9
42,Juhosudánska republika,3
43,Kanada,12
44,Kapverdská republika,35
45,Katarský štát,4
46,Kazašská republika,8
47,Kirgizská republika,3
48,Kolumbijská republika,6
49,Kórejská republika,222
50,Kostarická republika,2
51,Kubánska republika,5
52,Kuvajtský štát,3
53,Libanonská republika,1
54,Litovská republika,8
55,Lotyšská republika,1
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,131
58,Malajzia,6
59,Maldivská republika,4
60,Maltská republika,27
61,Marocké kráľovstvo,1
62,Mozambická republika,2
63,Nemecká spolková republika,21
64,Nepálská federatívna demokratická republika,1
65,Nešpecifikované,1
66,Nigerská republika,1
67,Nórske kráľovstvo,8
68,Nový Zéland,14
69,Pakistanská islamská republika,1
70,Panamská republika,4
71,Peruánska republika,9
72,Poľská republika,12
73,Portugalská republika,1412
74,Rakúska republika,46
75,Rumunsko,5
76,Ruská federácia,2
77,Rwandská republika,5
78,Salvádorská republika,2
79,Samojský nezávislý štát,4
80,Saudskoarabské kráľovstvo,1
81,Severomacedónska republika,8
82,Seychelská republika,8
83,Singapurská republika,9
84,Slovinská republika,30
85,Španielske kráľovstvo,419
86,Spojené arabské emiráty,39
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
88,Spojené štáty americké,83
89,Spojené štáty mexické,7
90,Srbská republika,71
91,Srílanská demokratická socialistická republika,18
92,Švajčiarska konfederácia,11
93,Švédske kráľovstvo,6
94,Talianska republika,182
95,Tanzánijská zjednotená republika,23
96,Thajské kráľovstvo,5
97,Tuniská republika,69
98,Turecká republika,619
99,Ugandská republika,5
100,Ukrajina,21
101,Uzbecká republika,5
102,Vietnamská socialistická republika,19
103,Spolu,6229
