﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,6
4,Arménska republika,21
5,Austrálsky zväz,20
6,Azerbajdžanská republika,6
7,Bahrajnské kráľovstvo,4
8,Belgické kráľovstvo,8
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,13
12,Bulharská republika,6
13,Česká republika,20
14,Chorvátska republika,14
15,Čierna Hora,5
16,Čilská republika,1
17,Čínska ľudová republika,34
18,Čínska republika,16
19,Cyperská republika,40
20,Dánske kráľovstvo,14
21,Dominikánska republika,5
22,Egyptská arabská republika,99
23,Estónska republika,2
24,Etiópska federatívna demokratická republika,4
25,Filipínska republika,14
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,28
29,Grécka republika,38
30,Guyanská kooperatívna republika,2
31,Holandské kráľovstvo,19
32,Hongkong,4
33,Indická republika,16
34,Indonézska republika,23
35,Iracká republika,3
36,Iránska islamská republika,3
37,Islandská republika,6
38,Izraelský štát,296
39,Jamajka,1
40,Japonsko,43
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,57
43,Juhoafrická republika,2
44,Kanada,17
45,Katarský štát,1
46,Kazašská republika,3
47,Kenská republika,13
48,Kolumbijská republika,1
49,Kórejská republika,58
50,Kostarická republika,6
51,Kubánska republika,13
52,Kuvajtský štát,6
53,Lesothské kráľovstvo,1
54,Libanonská republika,26
55,Litovská republika,1
56,Lotyšská republika,2
57,Luxemburské veľkovojvodstvo,1
58,Madagaskarská republika,4
59,Maďarsko,22
60,Malajzia,1
61,Maldivská republika,8
62,Maltská republika,42
63,Marocké kráľovstvo,35
64,Maurícijská republika,2
65,Mozambická republika,2
66,Nemecká spolková republika,29
67,Nepálská federatívna demokratická republika,13
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,11
71,Nový Zéland,20
72,Ománsky sultanát,2
73,Pakistanská islamská republika,2
74,Palestínsky štát,3
75,Panamská republika,2
76,Peruánska republika,7
77,Poľská republika,6
78,Portugalská republika,59
79,Rakúska republika,28
80,Rumunsko,3
81,Ruská federácia,2
82,Saudskoarabské kráľovstvo,2
83,Seychelská republika,9
84,Singapurská republika,7
85,Slovinská republika,8
86,Španielske kráľovstvo,72
87,Spojené arabské emiráty,36
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
89,Spojené štáty americké,50
90,Spojené štáty mexické,14
91,Srbská republika,8
92,Srílanská demokratická socialistická republika,15
93,Švajčiarska konfederácia,10
94,Švédske kráľovstvo,9
95,Talianska republika,39
96,Tanzánijská zjednotená republika,19
97,Thajské kráľovstvo,15
98,Tuniská republika,10
99,Turecká republika,128
100,Ugandská republika,8
101,Ukrajina,16
102,Uruguajská východná republika,1
103,Vietnamská socialistická republika,16
104,Východotimorská demokratická republika,3
105,Spolu,1909
