﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Angolská republika,1
4,Argentínska republika,18
5,Austrálsky zväz,20
6,Azerbajdžanská republika,1
7,Bahamské spoločenstvo,6
8,Bahrajnské kráľovstvo,34
9,Belgické kráľovstvo,9
10,Belize,2
11,Beninská republika,5
12,Bolívijský mnohonárodný štát,9
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,13
15,Bulharská republika,3
16,Burkina Faso,1
17,Česká republika,22
18,Chorvátska republika,12
19,Čilská republika,6
20,Čínska ľudová republika,52
21,Čínska republika,25
22,Cyperská republika,24
23,Dánske kráľovstvo,14
24,Dominikánska republika,38
25,Egyptská arabská republika,250
26,Ekvádorská republika,2
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,5
29,Filipínska republika,42
30,Fínska republika,5
31,Francúzska Guyana,2
32,Francúzska republika,33
33,Grécka republika,21
34,Guatemalská republika,3
35,Holandské kráľovstvo,20
36,Hongkong,4
37,Indická republika,22
38,Indonézska republika,28
39,Iracká republika,42
40,Iránska islamská republika,22
41,Islandská republika,8
42,Izraelský štát,63
43,Japonsko,29
44,Jemenská republika,3
45,Jordánske hášimovské kráľovstvo,101
46,Juhoafrická republika,4
47,Kambodžské kráľovstvo,4
48,Kanada,19
49,Kapverdská republika,2
50,Katarský štát,8
51,Kazašská republika,1
52,Kenská republika,9
53,Kirgizská republika,1
54,Kolumbijská republika,7
55,Kórejská republika,16
56,Kostarická republika,5
57,Kubánska republika,22
58,Kuvajtský štát,5
59,Lesothské kráľovstvo,1
60,Libanonská republika,1
61,Litovská republika,1
62,Lotyšská republika,2
63,Luxemburské veľkovojvodstvo,3
64,Madagaskarská republika,3
65,Maďarsko,18
66,Malajzia,7
67,Maldivská republika,13
68,Maltská republika,7
69,Marocké kráľovstvo,34
70,Maurícijská republika,4
71,Mjanmarská zväzová republika,2
72,Mozambická republika,4
73,Nemecká spolková republika,29
74,Nepálská federatívna demokratická republika,20
75,Nešpecifikované,4
76,Nigerská republika,1
77,Nórske kráľovstvo,4
78,Nový Zéland,43
79,Ománsky sultanát,25
80,Pakistanská islamská republika,1
81,Palauská republika,8
82,Panamská republika,17
83,Peruánska republika,35
84,Poľská republika,3
85,Portugalská republika,37
86,Rakúska republika,26
87,Rumunsko,3
88,Ruská federácia,2
89,Rwandská republika,1
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,27
92,Senegalská republika,1
93,Severomacedónska republika,3
94,Seychelská republika,6
95,Singapurská republika,4
96,Slovenská republika,2
97,Slovinská republika,8
98,Španielske kráľovstvo,54
99,Spojené arabské emiráty,79
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,62
101,Spojené štáty americké,47
102,Spojené štáty mexické,32
103,Srbská republika,3
104,Srílanská demokratická socialistická republika,40
105,Švajčiarska konfederácia,17
106,Švédske kráľovstvo,17
107,Tadžická republika,1
108,Talianska republika,26
109,Tanzánijská zjednotená republika,41
110,Thajské kráľovstvo,60
111,Tuniská republika,14
112,Turecká republika,49
113,Ugandská republika,11
114,Ukrajina,16
115,Uruguajská východná republika,1
116,Venezuelská bolívarovská republika,11
117,Vietnamská socialistická republika,30
118,Východotimorská demokratická republika,3
119,Spolu,2155
